date_time,cpmCPUTotal1MinRev,cpmCPUTotal5MinRev
Tue Mar 12 17:00:00 2024,9.56666666666667,9
Tue Mar 12 17:30:00 2024,9,9
Tue Mar 12 18:00:00 2024,11.8666666666667,10
Tue Mar 12 18:30:00 2024,9,9
Tue Mar 12 19:00:00 2024,10.4333333333333,10
Tue Mar 12 19:30:00 2024,9,9
Tue Mar 12 20:00:00 2024,9.86666666666667,9.56666666666667
Tue Mar 12 20:30:00 2024,9,9
Tue Mar 12 21:00:00 2024,10,9
Tue Mar 12 21:30:00 2024,9,9
Tue Mar 12 22:00:00 2024,10.4333333333333,9.56666666666667
Tue Mar 12 22:30:00 2024,9,9
Tue Mar 12 23:00:00 2024,9,9
Tue Mar 12 23:30:00 2024,9,9
Wed Mar 13 00:00:00 2024,9.56666666666667,9
Wed Mar 13 00:30:00 2024,9,9
Wed Mar 13 01:00:00 2024,9.56666666666667,9
Wed Mar 13 01:30:00 2024,9,9
Wed Mar 13 02:00:00 2024,10.5666666666667,10
Wed Mar 13 02:30:00 2024,9.13333333333333,9
Wed Mar 13 03:00:00 2024,11.3,10
Wed Mar 13 03:30:00 2024,9,9
Wed Mar 13 04:00:00 2024,10.8666666666667,10
Wed Mar 13 04:30:00 2024,9,9
Wed Mar 13 05:00:00 2024,9.43333333333333,9
Wed Mar 13 05:30:00 2024,9,9
Wed Mar 13 06:00:00 2024,9.43333333333333,9
Wed Mar 13 06:30:00 2024,9,9
Wed Mar 13 07:00:00 2024,11.8666666666667,10
Wed Mar 13 07:30:00 2024,9,9
Wed Mar 13 08:00:00 2024,10.4166666666667,9
Wed Mar 13 08:30:00 2024,9,9
Wed Mar 13 09:00:00 2024,10.8333333333333,9.58333333333333
Wed Mar 13 09:30:00 2024,9,9
Wed Mar 13 10:00:00 2024,10.1666666666667,9
Wed Mar 13 10:30:00 2024,9,9
Wed Mar 13 11:00:00 2024,10.8333333333333,9
Wed Mar 13 11:30:00 2024,9,9
Wed Mar 13 12:00:00 2024,9.83333333333333,9
Wed Mar 13 12:30:00 2024,9,9
Wed Mar 13 13:00:00 2024,9,9
Wed Mar 13 13:30:00 2024,9,9
Wed Mar 13 14:00:00 2024,9,9
Wed Mar 13 14:30:00 2024,9,9
Wed Mar 13 15:00:00 2024,10,9
Wed Mar 13 15:30:00 2024,9,9
Wed Mar 13 16:00:00 2024,9.6,9
Wed Mar 13 16:30:00 2024,9,9
Wed Mar 13 17:00:00 2024,10.4,9.6
Wed Mar 13 17:30:00 2024,9,9
Wed Mar 13 18:00:00 2024,9,9
Wed Mar 13 18:30:00 2024,9,9
Wed Mar 13 19:00:00 2024,10,9
Wed Mar 13 19:30:00 2024,9,9
Wed Mar 13 20:00:00 2024,9.6,9
Wed Mar 13 20:30:00 2024,9,9
Wed Mar 13 21:00:00 2024,10.8,10
Wed Mar 13 21:30:00 2024,9,9
Wed Mar 13 22:00:00 2024,10.4,10
Wed Mar 13 22:30:00 2024,9,9
Wed Mar 13 23:00:00 2024,9.6,9
Wed Mar 13 23:30:00 2024,9,9
Thu Mar 14 00:00:00 2024,9.6,9
Thu Mar 14 00:30:00 2024,9,9
Thu Mar 14 01:00:00 2024,10.4,9.6
Thu Mar 14 01:30:00 2024,9,9
Thu Mar 14 02:00:00 2024,10,9
Thu Mar 14 02:30:00 2024,9,9
Thu Mar 14 03:00:00 2024,10.8333333333333,10
Thu Mar 14 03:30:00 2024,9,9
Thu Mar 14 04:00:00 2024,10,9
Thu Mar 14 04:30:00 2024,9,9
Thu Mar 14 05:00:00 2024,10.4166666666667,9
Thu Mar 14 05:30:00 2024,9,9
Thu Mar 14 06:00:00 2024,10.8333333333333,10
Thu Mar 14 06:30:00 2024,9,9
Thu Mar 14 07:00:00 2024,11.8333333333333,10
Thu Mar 14 07:30:00 2024,9,9
Thu Mar 14 08:00:00 2024,10.8666666666667,10
Thu Mar 14 08:30:00 2024,9,9
Thu Mar 14 09:00:00 2024,10.4333333333333,9
Thu Mar 14 09:30:00 2024,9,9
Thu Mar 14 10:00:00 2024,9.56666666666667,9
Thu Mar 14 10:30:00 2024,9,9
Thu Mar 14 11:00:00 2024,9.43333333333333,9
Thu Mar 14 11:30:00 2024,9,9
Thu Mar 14 12:00:00 2024,9.56666666666667,9
Thu Mar 14 12:30:00 2024,9,9
Thu Mar 14 13:00:00 2024,9.43333333333333,9
Thu Mar 14 13:30:00 2024,9,9
Thu Mar 14 14:00:00 2024,9.86666666666667,9
Thu Mar 14 14:30:00 2024,9,9
Thu Mar 14 15:00:00 2024,10.1333333333333,9
Thu Mar 14 15:30:00 2024,9,9
Thu Mar 14 16:00:00 2024,9.56666666666667,9
Thu Mar 14 16:30:00 2024,9,9
Thu Mar 14 17:00:00 2024,10.8666666666667,10
Thu Mar 14 17:30:00 2024,9,9
Thu Mar 14 18:00:00 2024,10.4333333333333,9
Thu Mar 14 18:30:00 2024,9,9
Thu Mar 14 19:00:00 2024,10.4333333333333,9
Thu Mar 14 19:30:00 2024,9,9
Thu Mar 14 20:00:00 2024,9.58333333333333,9
Thu Mar 14 20:30:00 2024,9,9
Thu Mar 14 21:00:00 2024,9.58333333333333,9
Thu Mar 14 21:30:00 2024,9,9
Thu Mar 14 22:00:00 2024,9.41666666666667,9
Thu Mar 14 22:30:00 2024,9,9
Thu Mar 14 23:00:00 2024,9.56666666666667,9
Thu Mar 14 23:30:00 2024,9,9
Fri Mar 15 00:00:00 2024,10.4333333333333,10
Fri Mar 15 00:30:00 2024,9,9
Fri Mar 15 01:00:00 2024,9.56666666666667,9
Fri Mar 15 01:30:00 2024,9,9
Fri Mar 15 02:00:00 2024,10,9
Fri Mar 15 02:30:00 2024,9,9
Fri Mar 15 03:00:00 2024,9.56666666666667,9
Fri Mar 15 03:30:00 2024,9,9
Fri Mar 15 04:00:00 2024,9.56666666666667,9
Fri Mar 15 04:30:00 2024,9,9
Fri Mar 15 05:00:00 2024,9.56666666666667,9
Fri Mar 15 05:30:00 2024,9,9
Fri Mar 15 06:00:00 2024,9.56666666666667,9
Fri Mar 15 06:30:00 2024,9,9
Fri Mar 15 07:00:00 2024,11.8666666666667,10
Fri Mar 15 07:30:00 2024,9,9
Fri Mar 15 08:00:00 2024,10.8333333333333,10
Fri Mar 15 08:30:00 2024,9,9
Fri Mar 15 09:00:00 2024,9.58333333333333,9
Fri Mar 15 09:30:00 2024,9,9
Fri Mar 15 10:00:00 2024,9.41666666666667,9
Fri Mar 15 10:30:00 2024,9,9
Fri Mar 15 11:00:00 2024,9.43333333333333,9
Fri Mar 15 11:30:00 2024,9,9
Fri Mar 15 12:00:00 2024,9.43333333333333,9
Fri Mar 15 12:30:00 2024,9,9
Fri Mar 15 13:00:00 2024,9.56666666666667,9
Fri Mar 15 13:30:00 2024,9,9
Fri Mar 15 14:00:00 2024,9,9
Fri Mar 15 14:30:00 2024,9,9
Fri Mar 15 15:00:00 2024,9.56666666666667,9
Fri Mar 15 15:30:00 2024,9,9
Fri Mar 15 16:00:00 2024,9.43333333333333,9
Fri Mar 15 16:30:00 2024,9,9
