date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Tue Mar 26 10:05:00 2024,20044164.6666667,55594515.3333333
Tue Mar 26 10:06:00 2024,20044126.5333333,55594553.4666667
Tue Mar 26 10:07:00 2024,20044124.4,55594555.6
Tue Mar 26 10:08:00 2024,20044328.1333333,55594351.8666667
Tue Mar 26 10:09:00 2024,20044315.6,55594364.4
Tue Mar 26 10:10:00 2024,20044162,55594518
Tue Mar 26 10:11:00 2024,20044165.4666667,55594514.5333333
Tue Mar 26 10:12:00 2024,20044185.7333333,55594494.2666667
Tue Mar 26 10:13:00 2024,20044138.6666667,55594541.3333333
Tue Mar 26 10:14:00 2024,20044196.9333333,55594483.0666667
Tue Mar 26 10:15:00 2024,20044204.5333333,55594475.4666667
Tue Mar 26 10:16:00 2024,20044103.8666667,55594576.1333333
Tue Mar 26 10:17:00 2024,20044122.9333333,55594557.0666667
Tue Mar 26 10:18:00 2024,20044195.2,55594484.8
Tue Mar 26 10:19:00 2024,20044168.4,55594511.6
Tue Mar 26 10:20:00 2024,20044170.5333333,55594509.4666667
Tue Mar 26 10:21:00 2024,20044200,55594480
Tue Mar 26 10:22:00 2024,20044306.5333333,55594373.4666667
Tue Mar 26 10:23:00 2024,20044306.4,55594373.6
Tue Mar 26 10:24:00 2024,20044259.8666667,55594420.1333333
Tue Mar 26 10:25:00 2024,20044194.9333333,55594485.0666667
Tue Mar 26 10:26:00 2024,20044133.7333333,55594546.2666667
Tue Mar 26 10:27:00 2024,20044162.8,55594517.2
Tue Mar 26 10:28:00 2024,20044201.6,55594478.4
Tue Mar 26 10:29:00 2024,20044159.8666667,55594520.1333333
Tue Mar 26 10:30:00 2024,20044147.2,55594532.8
Tue Mar 26 10:31:00 2024,20044115.8666667,55594564.1333333
Tue Mar 26 10:32:00 2024,20044087.3333333,55594592.6666667
Tue Mar 26 10:33:00 2024,20044161.7333333,55594518.2666667
Tue Mar 26 10:34:00 2024,20044153.0666667,55594526.9333333
Tue Mar 26 10:35:00 2024,20044166.9333333,55594513.0666667
Tue Mar 26 10:36:00 2024,20044180.2666667,55594499.7333333
Tue Mar 26 10:37:00 2024,20044169.6,55594510.4
Tue Mar 26 10:38:00 2024,20044229.8666667,55594450.1333333
Tue Mar 26 10:39:00 2024,20044283.8666667,55594396.1333333
Tue Mar 26 10:40:00 2024,20044243.8666667,55594436.1333333
Tue Mar 26 10:41:00 2024,20044172.2666667,55594507.7333333
Tue Mar 26 10:42:00 2024,20044132.1333333,55594547.8666667
Tue Mar 26 10:43:00 2024,20044181.2,55594498.8
Tue Mar 26 10:44:00 2024,20044194,55594486
Tue Mar 26 10:45:00 2024,20044174.8,55594505.2
Tue Mar 26 10:46:00 2024,20044184.5333333,55594495.4666667
Tue Mar 26 10:47:00 2024,20044314.9333333,55594365.0666667
Tue Mar 26 10:48:00 2024,20044271.4666667,55594408.5333333
Tue Mar 26 10:49:00 2024,20044159.4666667,55594520.5333333
Tue Mar 26 10:50:00 2024,20044210.4,55594469.6
Tue Mar 26 10:51:00 2024,20044258.8,55594421.2
Tue Mar 26 10:52:00 2024,20044196,55594484
Tue Mar 26 10:53:00 2024,20044155.3333333,55594524.6666667
Tue Mar 26 10:54:00 2024,20044213.8666667,55594466.1333333
Tue Mar 26 10:55:00 2024,20044229.3333333,55594450.6666667
Tue Mar 26 10:56:00 2024,20044234.6666667,55594445.3333333
Tue Mar 26 10:57:00 2024,20044252,55594428
Tue Mar 26 10:58:00 2024,20044254.3333333,55594425.6666667
Tue Mar 26 10:59:00 2024,20044207,55594473
Tue Mar 26 11:00:00 2024,20044179,55594501
Tue Mar 26 11:01:00 2024,20044144.3333333,55594535.6666667
Tue Mar 26 11:02:00 2024,20044230.3333333,55594449.6666667
Tue Mar 26 11:03:00 2024,20044277,55594403
Tue Mar 26 11:04:00 2024,20044196,55594484
Tue Mar 26 11:05:00 2024,20044151.3333333,55594528.6666667
Tue Mar 26 11:06:00 2024,20044106,55594574
Tue Mar 26 11:07:00 2024,20044192.6666667,55594487.3333333
Tue Mar 26 11:08:00 2024,20044327.3333333,55594352.6666667
Tue Mar 26 11:09:00 2024,20044263.6666667,55594416.3333333
Tue Mar 26 11:10:00 2024,20044201.3333333,55594478.6666667
Tue Mar 26 11:11:00 2024,20044156.6666667,55594523.3333333
Tue Mar 26 11:12:00 2024,20044134,55594546
Tue Mar 26 11:13:00 2024,20044190.6666667,55594489.3333333
Tue Mar 26 11:14:00 2024,20044226.3333333,55594453.6666667
Tue Mar 26 11:15:00 2024,20044251.3333333,55594428.6666667
Tue Mar 26 11:16:00 2024,20044331,55594349
Tue Mar 26 11:17:00 2024,20044292,55594388
Tue Mar 26 11:18:00 2024,20044246,55594434
Tue Mar 26 11:19:00 2024,20044232.6666667,55594447.3333333
Tue Mar 26 11:20:00 2024,20044251,55594429
Tue Mar 26 11:21:00 2024,20044269,55594411
Tue Mar 26 11:22:00 2024,20044189.3333333,55594490.6666667
Tue Mar 26 11:23:00 2024,20044201.3333333,55594478.6666667
Tue Mar 26 11:24:00 2024,20044259.6666667,55594420.3333333
Tue Mar 26 11:25:00 2024,20044370.6666667,55594309.3333333
Tue Mar 26 11:26:00 2024,20044355.3333333,55594324.6666667
Tue Mar 26 11:27:00 2024,20044278,55594402
Tue Mar 26 11:28:00 2024,20044240,55594440
Tue Mar 26 11:29:00 2024,20044266.6666667,55594413.3333333
Tue Mar 26 11:30:00 2024,20044323.3333333,55594356.6666667
Tue Mar 26 11:31:00 2024,20044330.6666667,55594349.3333333
Tue Mar 26 11:32:00 2024,20044275,55594405
Tue Mar 26 11:33:00 2024,20044237.6666667,55594442.3333333
Tue Mar 26 11:34:00 2024,20044317.6666667,55594362.3333333
Tue Mar 26 11:35:00 2024,20044352.6666667,55594327.3333333
Tue Mar 26 11:36:00 2024,20044331.3333333,55594348.6666667
Tue Mar 26 11:37:00 2024,20044300,55594380
Tue Mar 26 11:38:00 2024,20044147,55594533
Tue Mar 26 11:39:00 2024,20044143,55594537
Tue Mar 26 11:40:00 2024,20044254.6666667,55594425.3333333
Tue Mar 26 11:41:00 2024,20044425.6666667,55594254.3333333
Tue Mar 26 11:42:00 2024,20044395.6666667,55594284.3333333
Tue Mar 26 11:43:00 2024,20044283,55594397
Tue Mar 26 11:44:00 2024,20044258.6666667,55594421.3333333
Tue Mar 26 11:45:00 2024,20044282.3333333,55594397.6666667
Tue Mar 26 11:46:00 2024,20044299.3333333,55594380.6666667
Tue Mar 26 11:47:00 2024,20044251.6666667,55594428.3333333
Tue Mar 26 11:48:00 2024,20044259.6666667,55594420.3333333
Tue Mar 26 11:49:00 2024,20044281,55594399
Tue Mar 26 11:50:00 2024,20044276,55594404
Tue Mar 26 11:51:00 2024,20044220,55594460
Tue Mar 26 11:52:00 2024,20044166,55594514
Tue Mar 26 11:53:00 2024,20044240,55594440
Tue Mar 26 11:54:00 2024,20044349,55594331
Tue Mar 26 11:55:00 2024,20044304.6666667,55594375.3333333
Tue Mar 26 11:56:00 2024,20044318,55594362
Tue Mar 26 11:57:00 2024,20044314.3333333,55594365.6666667
Tue Mar 26 11:58:00 2024,20044262,55594418
Tue Mar 26 11:59:00 2024,20044256.6666667,55594423.3333333
Tue Mar 26 12:00:00 2024,20044241.3333333,55594438.6666667
Tue Mar 26 12:01:00 2024,20044246.6666667,55594433.3333333
Tue Mar 26 12:02:00 2024,20044292.6666667,55594387.3333333
Tue Mar 26 12:03:00 2024,20044332.3333333,55594347.6666667
Tue Mar 26 12:04:00 2024,20044330,55594350
Tue Mar 26 12:05:00 2024,20044296.6666667,55594383.3333333
Tue Mar 26 12:06:00 2024,20044287,55594393
Tue Mar 26 12:07:00 2024,20044294.3333333,55594385.6666667
Tue Mar 26 12:08:00 2024,20044284.3333333,55594395.6666667
Tue Mar 26 12:09:00 2024,20044381,55594299
Tue Mar 26 12:10:00 2024,20044362.6666667,55594317.3333333
Tue Mar 26 12:11:00 2024,20044300.6666667,55594379.3333333
Tue Mar 26 12:12:00 2024,20044322.6666667,55594357.3333333
Tue Mar 26 12:13:00 2024,20044345.3333333,55594334.6666667
Tue Mar 26 12:14:00 2024,20044263.3333333,55594416.6666667
Tue Mar 26 12:15:00 2024,20044155.6666667,55594524.3333333
Tue Mar 26 12:16:00 2024,20044191.6666667,55594488.3333333
Tue Mar 26 12:17:00 2024,20044249.3333333,55594430.6666667
Tue Mar 26 12:18:00 2024,20044260.6666667,55594419.3333333
Tue Mar 26 12:19:00 2024,20044252.3333333,55594427.6666667
Tue Mar 26 12:20:00 2024,20044279,55594401
Tue Mar 26 12:21:00 2024,20044276,55594404
Tue Mar 26 12:22:00 2024,20044279.3333333,55594400.6666667
Tue Mar 26 12:23:00 2024,20044249.3333333,55594430.6666667
Tue Mar 26 12:24:00 2024,20044216,55594464
Tue Mar 26 12:25:00 2024,20044197.3333333,55594482.6666667
Tue Mar 26 12:26:00 2024,20044181.6666667,55594498.3333333
Tue Mar 26 12:27:00 2024,20044233.6666667,55594446.3333333
Tue Mar 26 12:28:00 2024,20044223,55594457
Tue Mar 26 12:29:00 2024,20044225.3333333,55594454.6666667
Tue Mar 26 12:30:00 2024,20044270.6666667,55594409.3333333
Tue Mar 26 12:31:00 2024,20044277,55594403
Tue Mar 26 12:32:00 2024,20044267.3333333,55594412.6666667
Tue Mar 26 12:33:00 2024,20044266.3333333,55594413.6666667
Tue Mar 26 12:34:00 2024,20044209.6666667,55594470.3333333
Tue Mar 26 12:35:00 2024,20044172.6666667,55594507.3333333
Tue Mar 26 12:36:00 2024,20044180.6666667,55594499.3333333
Tue Mar 26 12:37:00 2024,20044216.6666667,55594463.3333333
Tue Mar 26 12:38:00 2024,20044268,55594412
Tue Mar 26 12:39:00 2024,20044227.3333333,55594452.6666667
Tue Mar 26 12:40:00 2024,20044221.3333333,55594458.6666667
Tue Mar 26 12:41:00 2024,20044226.4,55594453.6
Tue Mar 26 12:42:00 2024,20044214.4,55594465.6
Tue Mar 26 12:43:00 2024,20044249.6,55594430.4
Tue Mar 26 12:44:00 2024,20044226.4,55594453.6
Tue Mar 26 12:45:00 2024,20044287.2,55594392.8
Tue Mar 26 12:46:00 2024,20044285.6,55594394.4
Tue Mar 26 12:47:00 2024,20044222.4,55594457.6
Tue Mar 26 12:48:00 2024,20044193.6,55594486.4
Tue Mar 26 12:49:00 2024,20044210.4,55594469.6
Tue Mar 26 12:50:00 2024,20044328.8,55594351.2
Tue Mar 26 12:51:00 2024,20044343.2,55594336.8
Tue Mar 26 12:52:00 2024,20044257.6,55594422.4
Tue Mar 26 12:53:00 2024,20044207.2,55594472.8
Tue Mar 26 12:54:00 2024,20044181.6,55594498.4
Tue Mar 26 12:55:00 2024,20044234.4,55594445.6
Tue Mar 26 12:56:00 2024,20044264,55594416
Tue Mar 26 12:57:00 2024,20044215.2,55594464.8
Tue Mar 26 12:58:00 2024,20044207.2,55594472.8
Tue Mar 26 12:59:00 2024,20044244,55594436
Tue Mar 26 13:00:00 2024,20044260,55594420
Tue Mar 26 13:01:00 2024,20044250.4,55594429.6
Tue Mar 26 13:02:00 2024,20044342.4,55594337.6
Tue Mar 26 13:03:00 2024,20044345.6,55594334.4
Tue Mar 26 13:04:00 2024,20044246.4,55594433.6
Tue Mar 26 13:05:00 2024,20044246.4,55594433.6
Tue Mar 26 13:06:00 2024,20044260,55594420
Tue Mar 26 13:07:00 2024,20044228,55594452
Tue Mar 26 13:08:00 2024,20044305.6,55594374.4
Tue Mar 26 13:09:00 2024,20044320,55594360
Tue Mar 26 13:10:00 2024,20044254.4,55594425.6
Tue Mar 26 13:11:00 2024,20044234.4,55594445.6
Tue Mar 26 13:12:00 2024,20044224,55594456
Tue Mar 26 13:13:00 2024,20044388.8,55594291.2
Tue Mar 26 13:14:00 2024,20044410.4,55594269.6
Tue Mar 26 13:15:00 2024,20044336,55594344
Tue Mar 26 13:16:00 2024,20044311.2,55594368.8
Tue Mar 26 13:17:00 2024,20044256.8,55594423.2
Tue Mar 26 13:18:00 2024,20044220.8,55594459.2
Tue Mar 26 13:19:00 2024,20044216,55594464
Tue Mar 26 13:20:00 2024,20044192,55594488
Tue Mar 26 13:21:00 2024,20044192.8,55594487.2
Tue Mar 26 13:22:00 2024,20044223.2,55594456.8
Tue Mar 26 13:23:00 2024,20044324.8,55594355.2
Tue Mar 26 13:24:00 2024,20044290.4,55594389.6
Tue Mar 26 13:25:00 2024,20044211.2,55594468.8
Tue Mar 26 13:26:00 2024,20044188,55594492
Tue Mar 26 13:27:00 2024,20044151.2,55594528.8
Tue Mar 26 13:28:00 2024,20044122.4,55594557.6
Tue Mar 26 13:29:00 2024,20044108.8,55594571.2
Tue Mar 26 13:30:00 2024,20044065.6,55594614.4
Tue Mar 26 13:31:00 2024,20044073.6,55594606.4
Tue Mar 26 13:32:00 2024,20044096,55594584
Tue Mar 26 13:33:00 2024,20044124.8,55594555.2
Tue Mar 26 13:34:00 2024,20044169.6666667,55594510.3333333
Tue Mar 26 13:35:00 2024,20044178.4,55594501.6
Tue Mar 26 13:36:00 2024,20044164.8,55594515.2
Tue Mar 26 13:37:00 2024,20044217.6,55594462.4
Tue Mar 26 13:38:00 2024,20048189.6,55590490.4
Tue Mar 26 13:39:00 2024,20050791,55587889
Tue Mar 26 13:40:00 2024,20050807.2,55587872.8
Tue Mar 26 13:41:00 2024,20047626.4,55591053.6
Tue Mar 26 13:42:00 2024,20045482.4,55593197.6
Tue Mar 26 13:43:00 2024,20045447.2,55593232.8
Tue Mar 26 13:44:00 2024,20045423.2,55593256.8
Tue Mar 26 13:45:00 2024,20045463.2,55593216.8
Tue Mar 26 13:46:00 2024,20045432,55593248
Tue Mar 26 13:47:00 2024,20045413.6,55593266.4
Tue Mar 26 13:48:00 2024,20045392,55593288
Tue Mar 26 13:49:00 2024,20045399.2,55593280.8
Tue Mar 26 13:50:00 2024,20045427.2,55593252.8
Tue Mar 26 13:51:00 2024,20045436.8,55593243.2
Tue Mar 26 13:52:00 2024,20045435.2,55593244.8
Tue Mar 26 13:53:00 2024,20045417.6,55593262.4
Tue Mar 26 13:54:00 2024,20045405.6,55593274.4
Tue Mar 26 13:55:00 2024,20045392,55593288
Tue Mar 26 13:56:00 2024,20045403.2,55593276.8
Tue Mar 26 13:57:00 2024,20045495.2,55593184.8
Tue Mar 26 13:58:00 2024,20045452,55593228
Tue Mar 26 13:59:00 2024,20045392.8,55593287.2
Tue Mar 26 14:00:00 2024,20045391.2,55593288.8
Tue Mar 26 14:01:00 2024,20045373.6,55593306.4
Tue Mar 26 14:02:00 2024,20045368.8,55593311.2
Tue Mar 26 14:03:00 2024,20045379.2,55593300.8
Tue Mar 26 14:04:00 2024,20045345.6,55593334.4
Tue Mar 26 14:05:00 2024,20045339.2,55593340.8
Tue Mar 26 14:06:00 2024,20045368.8,55593311.2
Tue Mar 26 14:07:00 2024,20045365.6,55593314.4
Tue Mar 26 14:08:00 2024,20045351.2,55593328.8
Tue Mar 26 14:09:00 2024,20045355.2,55593324.8
Tue Mar 26 14:10:00 2024,20045379.2,55593300.8
Tue Mar 26 14:11:00 2024,20045387.2,55593292.8
Tue Mar 26 14:12:00 2024,20045369.6,55593310.4
Tue Mar 26 14:13:00 2024,20045396,55593284
Tue Mar 26 14:14:00 2024,20045403.2,55593276.8
Tue Mar 26 14:15:00 2024,20045360.8,55593319.2
Tue Mar 26 14:16:00 2024,20045359.2,55593320.8
Tue Mar 26 14:17:00 2024,20045338.4,55593341.6
Tue Mar 26 14:18:00 2024,20045337.6,55593342.4
Tue Mar 26 14:19:00 2024,20045340,55593340
Tue Mar 26 14:20:00 2024,20045370.4,55593309.6
Tue Mar 26 14:21:00 2024,20045381.6,55593298.4
Tue Mar 26 14:22:00 2024,20045360,55593320
Tue Mar 26 14:23:00 2024,20050634.4,55588045.6
Tue Mar 26 14:24:00 2024,20049153.3333333,55589526.6666667
Tue Mar 26 14:25:00 2024,20045604,55593076
Tue Mar 26 14:26:00 2024,20045591.2,55593088.8
Tue Mar 26 14:27:00 2024,20045543.2,55593136.8
Tue Mar 26 14:28:00 2024,20045584,55593096
Tue Mar 26 14:29:00 2024,20045585.6,55593094.4
Tue Mar 26 14:30:00 2024,20045598.4,55593081.6
Tue Mar 26 14:31:00 2024,20045583.2,55593096.8
Tue Mar 26 14:32:00 2024,20045565.6,55593114.4
Tue Mar 26 14:33:00 2024,20045581.6,55593098.4
Tue Mar 26 14:34:00 2024,20045602.4,55593077.6
Tue Mar 26 14:35:00 2024,20045614.4,55593065.6
Tue Mar 26 14:36:00 2024,20045560.8,55593119.2
Tue Mar 26 14:37:00 2024,20045485.6,55593194.4
Tue Mar 26 14:38:00 2024,20045498.4,55593181.6
Tue Mar 26 14:39:00 2024,20045495.2,55593184.8
Tue Mar 26 14:40:00 2024,20045557.6,55593122.4
Tue Mar 26 14:41:00 2024,20045566.4,55593113.6
Tue Mar 26 14:42:00 2024,20045495.2,55593184.8
Tue Mar 26 14:43:00 2024,20045499.2,55593180.8
Tue Mar 26 14:44:00 2024,20045556,55593124
Tue Mar 26 14:45:00 2024,20045637.6,55593042.4
Tue Mar 26 14:46:00 2024,20045673.6,55593006.4
Tue Mar 26 14:47:00 2024,20045609.6,55593070.4
Tue Mar 26 14:48:00 2024,20045541.6,55593138.4
Tue Mar 26 14:49:00 2024,20045483.2,55593196.8
Tue Mar 26 14:50:00 2024,20045537.6,55593142.4
Tue Mar 26 14:51:00 2024,20045582.4,55593097.6
Tue Mar 26 14:52:00 2024,20045583.2,55593096.8
Tue Mar 26 14:53:00 2024,20045592.8,55593087.2
Tue Mar 26 14:54:00 2024,20045543.2,55593136.8
Tue Mar 26 14:55:00 2024,20045628,55593052
Tue Mar 26 14:56:00 2024,20045588,55593092
Tue Mar 26 14:57:00 2024,20045515.2,55593164.8
Tue Mar 26 14:58:00 2024,20045625.6,55593054.4
Tue Mar 26 14:59:00 2024,20045650.4,55593029.6
Tue Mar 26 15:00:00 2024,20045569.6,55593110.4
Tue Mar 26 15:01:00 2024,20045572,55593108
Tue Mar 26 15:02:00 2024,20045596,55593084
Tue Mar 26 15:03:00 2024,20045629.6,55593050.4
Tue Mar 26 15:04:00 2024,20045644.8,55593035.2
Tue Mar 26 15:05:00 2024,20045572.8,55593107.2
Tue Mar 26 15:06:00 2024,20045566.4,55593113.6
Tue Mar 26 15:07:00 2024,20045611.2,55593068.8
Tue Mar 26 15:08:00 2024,20045600,55593080
Tue Mar 26 15:09:00 2024,20045612.8,55593067.2
Tue Mar 26 15:10:00 2024,20045656,55593024
Tue Mar 26 15:11:00 2024,20045640.8,55593039.2
Tue Mar 26 15:12:00 2024,20045636.8,55593043.2
Tue Mar 26 15:13:00 2024,20045667.2,55593012.8
Tue Mar 26 15:14:00 2024,20045612.8,55593067.2
Tue Mar 26 15:15:00 2024,20045568,55593112
Tue Mar 26 15:16:00 2024,20045539.2,55593140.8
Tue Mar 26 15:17:00 2024,20045515.2,55593164.8
Tue Mar 26 15:18:00 2024,20045540.8,55593139.2
Tue Mar 26 15:19:00 2024,20045504.8,55593175.2
Tue Mar 26 15:20:00 2024,20045523.2,55593156.8
Tue Mar 26 15:21:00 2024,20045543.2,55593136.8
Tue Mar 26 15:22:00 2024,20045534.4,55593145.6
Tue Mar 26 15:23:00 2024,20045562.4,55593117.6
Tue Mar 26 15:24:00 2024,20045544,55593136
Tue Mar 26 15:25:00 2024,20045520,55593160
Tue Mar 26 15:26:00 2024,20045493.6,55593186.4
Tue Mar 26 15:27:00 2024,20045500,55593180
Tue Mar 26 15:28:00 2024,20045470.4,55593209.6
Tue Mar 26 15:29:00 2024,20045466.4,55593213.6
Tue Mar 26 15:30:00 2024,20045527.2,55593152.8
Tue Mar 26 15:31:00 2024,20045527.2,55593152.8
Tue Mar 26 15:32:00 2024,20045534.4,55593145.6
Tue Mar 26 15:33:00 2024,20045513.6,55593166.4
Tue Mar 26 15:34:00 2024,20045468.8,55593211.2
Tue Mar 26 15:35:00 2024,20045480,55593200
Tue Mar 26 15:36:00 2024,20045476.8,55593203.2
Tue Mar 26 15:37:00 2024,20045584,55593096
Tue Mar 26 15:38:00 2024,20045582.4,55593097.6
Tue Mar 26 15:39:00 2024,20045547.2,55593132.8
Tue Mar 26 15:40:00 2024,20045519.2,55593160.8
Tue Mar 26 15:41:00 2024,20045492,55593188
Tue Mar 26 15:42:00 2024,20045470.4,55593209.6
Tue Mar 26 15:43:00 2024,20045484.8,55593195.2
Tue Mar 26 15:44:00 2024,20045499.2,55593180.8
Tue Mar 26 15:45:00 2024,20045656.8,55593023.2
Tue Mar 26 15:46:00 2024,20045656,55593024
Tue Mar 26 15:47:00 2024,20045562.4,55593117.6
Tue Mar 26 15:48:00 2024,20045528.8,55593151.2
Tue Mar 26 15:49:00 2024,20045506.4,55593173.6
Tue Mar 26 15:50:00 2024,20045502.4,55593177.6
Tue Mar 26 15:51:00 2024,20044805.6,55593874.4
Tue Mar 26 15:52:00 2024,20044462.4,55594217.6
Tue Mar 26 15:53:00 2024,20044448,55594232
Tue Mar 26 15:54:00 2024,20044381.6,55594298.4
Tue Mar 26 15:55:00 2024,20044315.2,55594364.8
Tue Mar 26 15:56:00 2024,20044312.8,55594367.2
Tue Mar 26 15:57:00 2024,20044332.8,55594347.2
Tue Mar 26 15:58:00 2024,20044347.2,55594332.8
Tue Mar 26 15:59:00 2024,20044429.6,55594250.4
Tue Mar 26 16:00:00 2024,20044392,55594288
Tue Mar 26 16:01:00 2024,20044331.2,55594348.8
Tue Mar 26 16:02:00 2024,20044330.4,55594349.6
Tue Mar 26 16:03:00 2024,20044348.8,55594331.2
Tue Mar 26 16:04:00 2024,20044307.2,55594372.8
Tue Mar 26 16:05:00 2024,20044312.8,55594367.2
Tue Mar 26 16:06:00 2024,20044304,55594376
Tue Mar 26 16:07:00 2024,20044270.4,55594409.6
Tue Mar 26 16:08:00 2024,20044386.4,55594293.6
Tue Mar 26 16:09:00 2024,20044369.6,55594310.4
Tue Mar 26 16:10:00 2024,20044328,55594352
Tue Mar 26 16:11:00 2024,20044303.2,55594376.8
Tue Mar 26 16:12:00 2024,20044223.2,55594456.8
Tue Mar 26 16:13:00 2024,20044190.4,55594489.6
Tue Mar 26 16:14:00 2024,20044244.8,55594435.2
Tue Mar 26 16:15:00 2024,20044304,55594376
Tue Mar 26 16:16:00 2024,20044308,55594372
Tue Mar 26 16:17:00 2024,20044297.6,55594382.4
Tue Mar 26 16:18:00 2024,20044296,55594384
Tue Mar 26 16:19:00 2024,20044406.4,55594273.6
Tue Mar 26 16:20:00 2024,20044362.4,55594317.6
Tue Mar 26 16:21:00 2024,20044296,55594384
Tue Mar 26 16:22:00 2024,20044268,55594412
Tue Mar 26 16:23:00 2024,20044299.2,55594380.8
Tue Mar 26 16:24:00 2024,20044324,55594356
Tue Mar 26 16:25:00 2024,20044313.6,55594366.4
Tue Mar 26 16:26:00 2024,20044278.4,55594401.6
Tue Mar 26 16:27:00 2024,20044253.6,55594426.4
Tue Mar 26 16:28:00 2024,20044297.6,55594382.4
Tue Mar 26 16:29:00 2024,20044311.2,55594368.8
Tue Mar 26 16:30:00 2024,20044283.2,55594396.8
Tue Mar 26 16:31:00 2024,20044356,55594324
Tue Mar 26 16:32:00 2024,20044294.4,55594385.6
Tue Mar 26 16:33:00 2024,20044252,55594428
Tue Mar 26 16:34:00 2024,20044312,55594368
Tue Mar 26 16:35:00 2024,20044326.4,55594353.6
Tue Mar 26 16:36:00 2024,20044303.6666667,55594376.3333333
Tue Mar 26 16:37:00 2024,20044344.8,55594335.2
Tue Mar 26 16:38:00 2024,20044384.8,55594295.2
Tue Mar 26 16:39:00 2024,20044347.2,55594332.8
Tue Mar 26 16:40:00 2024,20044305.6,55594374.4
Tue Mar 26 16:41:00 2024,20044224,55594456
Tue Mar 26 16:42:00 2024,20044219.2,55594460.8
Tue Mar 26 16:43:00 2024,20044332,55594348
Tue Mar 26 16:44:00 2024,20044349.6,55594330.4
Tue Mar 26 16:45:00 2024,20044352.8,55594327.2
Tue Mar 26 16:46:00 2024,20044357.6,55594322.4
Tue Mar 26 16:47:00 2024,20044292.8,55594387.2
Tue Mar 26 16:48:00 2024,20044272.8,55594407.2
Tue Mar 26 16:49:00 2024,20044279.2,55594400.8
Tue Mar 26 16:50:00 2024,20044300,55594380
Tue Mar 26 16:51:00 2024,20044280,55594400
Tue Mar 26 16:52:00 2024,20044306.4,55594373.6
Tue Mar 26 16:53:00 2024,20044296.8,55594383.2
Tue Mar 26 16:54:00 2024,20044275.2,55594404.8
Tue Mar 26 16:55:00 2024,20044270.4,55594409.6
Tue Mar 26 16:56:00 2024,20044240,55594440
Tue Mar 26 16:57:00 2024,20044372.8,55594307.2
Tue Mar 26 16:58:00 2024,20044361.6,55594318.4
Tue Mar 26 16:59:00 2024,20044321.6,55594358.4
Tue Mar 26 17:00:00 2024,20044320,55594360
Tue Mar 26 17:01:00 2024,20044248.8,55594431.2
Tue Mar 26 17:02:00 2024,20044276.8,55594403.2
Tue Mar 26 17:03:00 2024,20044334.4,55594345.6
Tue Mar 26 17:04:00 2024,20044293.6,55594386.4
Tue Mar 26 17:05:00 2024,20044303.2,55594376.8
Tue Mar 26 17:06:00 2024,20044317.6,55594362.4
Tue Mar 26 17:07:00 2024,20044322.4,55594357.6
Tue Mar 26 17:08:00 2024,20044300.8,55594379.2
Tue Mar 26 17:09:00 2024,20044256,55594424
Tue Mar 26 17:10:00 2024,20044278.4,55594401.6
Tue Mar 26 17:11:00 2024,20044263.2,55594416.8
Tue Mar 26 17:12:00 2024,20044231.2,55594448.8
Tue Mar 26 17:13:00 2024,20044228,55594452
Tue Mar 26 17:14:00 2024,20044228,55594452
Tue Mar 26 17:15:00 2024,20044252,55594428
Tue Mar 26 17:16:00 2024,20044289.6,55594390.4
Tue Mar 26 17:17:00 2024,20044356.8,55594323.2
Tue Mar 26 17:18:00 2024,20044305.6,55594374.4
Tue Mar 26 17:19:00 2024,20044272,55594408
Tue Mar 26 17:20:00 2024,20044276,55594404
Tue Mar 26 17:21:00 2024,20044277.6,55594402.4
Tue Mar 26 17:22:00 2024,20044286.4,55594393.6
Tue Mar 26 17:23:00 2024,20044273.6,55594406.4
Tue Mar 26 17:24:00 2024,20044220.8,55594459.2
Tue Mar 26 17:25:00 2024,20044165.6,55594514.4
Tue Mar 26 17:26:00 2024,20044152.8,55594527.2
Tue Mar 26 17:27:00 2024,20044276,55594404
Tue Mar 26 17:28:00 2024,20044214.4,55594465.6
Tue Mar 26 17:29:00 2024,20044148.8,55594531.2
Tue Mar 26 17:30:00 2024,20044136.8,55594543.2
Tue Mar 26 17:31:00 2024,20044135.2,55594544.8
Tue Mar 26 17:32:00 2024,20044145.6,55594534.4
Tue Mar 26 17:33:00 2024,20044100.8,55594579.2
Tue Mar 26 17:34:00 2024,20044108,55594572
Tue Mar 26 17:35:00 2024,20044148.8,55594531.2
Tue Mar 26 17:36:00 2024,20044162.4,55594517.6
Tue Mar 26 17:37:00 2024,20044166.4,55594513.6
Tue Mar 26 17:38:00 2024,20044170.4,55594509.6
Tue Mar 26 17:39:00 2024,20044157.6,55594522.4
Tue Mar 26 17:40:00 2024,20044157.6,55594522.4
Tue Mar 26 17:41:00 2024,20044183.2,55594496.8
Tue Mar 26 17:42:00 2024,20044167.2,55594512.8
Tue Mar 26 17:43:00 2024,20044148,55594532
Tue Mar 26 17:44:00 2024,20044162.4,55594517.6
Tue Mar 26 17:45:00 2024,20044145.6,55594534.4
Tue Mar 26 17:46:00 2024,20044106.4,55594573.6
Tue Mar 26 17:47:00 2024,20044135.2,55594544.8
Tue Mar 26 17:48:00 2024,20044152,55594528
Tue Mar 26 17:49:00 2024,20044194.4,55594485.6
