date_time,ciscoEnvTemperature,ciscoEnvTemperature
Tue Mar 12 14:30:00 2024,41,41
Tue Mar 12 15:00:00 2024,41,41
Tue Mar 12 15:30:00 2024,41,41
Tue Mar 12 16:00:00 2024,41,41
Tue Mar 12 16:30:00 2024,41,41
Tue Mar 12 17:00:00 2024,41,41
Tue Mar 12 17:30:00 2024,41,41
Tue Mar 12 18:00:00 2024,41,41
Tue Mar 12 18:30:00 2024,41,41
Tue Mar 12 19:00:00 2024,41,41
Tue Mar 12 19:30:00 2024,41,41
Tue Mar 12 20:00:00 2024,41,41
Tue Mar 12 20:30:00 2024,41,41
Tue Mar 12 21:00:00 2024,41,41
Tue Mar 12 21:30:00 2024,41,41
Tue Mar 12 22:00:00 2024,41,41
Tue Mar 12 22:30:00 2024,41,41
Tue Mar 12 23:00:00 2024,41,41
Tue Mar 12 23:30:00 2024,41,41
Wed Mar 13 00:00:00 2024,41,41
Wed Mar 13 00:30:00 2024,41,41
Wed Mar 13 01:00:00 2024,41,41
Wed Mar 13 01:30:00 2024,41,41
Wed Mar 13 02:00:00 2024,41,41
Wed Mar 13 02:30:00 2024,41,41
Wed Mar 13 03:00:00 2024,41,41
Wed Mar 13 03:30:00 2024,41,41
Wed Mar 13 04:00:00 2024,41,41
Wed Mar 13 04:30:00 2024,41,41
Wed Mar 13 05:00:00 2024,41,41
Wed Mar 13 05:30:00 2024,41,41
Wed Mar 13 06:00:00 2024,41,41
Wed Mar 13 06:30:00 2024,41,41
Wed Mar 13 07:00:00 2024,41,41
Wed Mar 13 07:30:00 2024,41,41
Wed Mar 13 08:00:00 2024,41,41
Wed Mar 13 08:30:00 2024,41,41
Wed Mar 13 09:00:00 2024,41,41
Wed Mar 13 09:30:00 2024,41,41
Wed Mar 13 10:00:00 2024,41,41
Wed Mar 13 10:30:00 2024,41,41
Wed Mar 13 11:00:00 2024,41,41
Wed Mar 13 11:30:00 2024,41,41
Wed Mar 13 12:00:00 2024,41,41
Wed Mar 13 12:30:00 2024,41,41
Wed Mar 13 13:00:00 2024,41,41
Wed Mar 13 13:30:00 2024,41,41
Wed Mar 13 14:00:00 2024,41,41
Wed Mar 13 14:30:00 2024,41,41
Wed Mar 13 15:00:00 2024,41,41
Wed Mar 13 15:30:00 2024,41,41
Wed Mar 13 16:00:00 2024,41,41
Wed Mar 13 16:30:00 2024,41,41
Wed Mar 13 17:00:00 2024,41,41
Wed Mar 13 17:30:00 2024,41,41
Wed Mar 13 18:00:00 2024,41,41
Wed Mar 13 18:30:00 2024,41,41
Wed Mar 13 19:00:00 2024,41,41
Wed Mar 13 19:30:00 2024,41,41
Wed Mar 13 20:00:00 2024,41,41
Wed Mar 13 20:30:00 2024,41,41
Wed Mar 13 21:00:00 2024,41,41
Wed Mar 13 21:30:00 2024,41,41
Wed Mar 13 22:00:00 2024,41,41
Wed Mar 13 22:30:00 2024,41,41
Wed Mar 13 23:00:00 2024,41,41
Wed Mar 13 23:30:00 2024,41,41
Thu Mar 14 00:00:00 2024,41,41
Thu Mar 14 00:30:00 2024,41,41
Thu Mar 14 01:00:00 2024,41,41
Thu Mar 14 01:30:00 2024,41,41
Thu Mar 14 02:00:00 2024,41,41
Thu Mar 14 02:30:00 2024,41,41
Thu Mar 14 03:00:00 2024,41,41
Thu Mar 14 03:30:00 2024,41,41
Thu Mar 14 04:00:00 2024,41,41
Thu Mar 14 04:30:00 2024,41,41
Thu Mar 14 05:00:00 2024,41,41
Thu Mar 14 05:30:00 2024,41,41
Thu Mar 14 06:00:00 2024,41,41
Thu Mar 14 06:30:00 2024,41,41
Thu Mar 14 07:00:00 2024,41,41
Thu Mar 14 07:30:00 2024,41,41
Thu Mar 14 08:00:00 2024,41,41
Thu Mar 14 08:30:00 2024,41,41
Thu Mar 14 09:00:00 2024,41,41
Thu Mar 14 09:30:00 2024,41,41
Thu Mar 14 10:00:00 2024,41,41
Thu Mar 14 10:30:00 2024,41,41
Thu Mar 14 11:00:00 2024,40,40
Thu Mar 14 11:30:00 2024,40,40
Thu Mar 14 12:00:00 2024,40,40
Thu Mar 14 12:30:00 2024,41,41
Thu Mar 14 13:00:00 2024,41,41
Thu Mar 14 13:30:00 2024,41,41
Thu Mar 14 14:00:00 2024,41,41
Thu Mar 14 14:30:00 2024,41,41
Thu Mar 14 15:00:00 2024,41,41
Thu Mar 14 15:30:00 2024,41,41
Thu Mar 14 16:00:00 2024,41,41
Thu Mar 14 16:30:00 2024,41,41
Thu Mar 14 17:00:00 2024,41,41
Thu Mar 14 17:30:00 2024,41,41
Thu Mar 14 18:00:00 2024,41,41
Thu Mar 14 18:30:00 2024,41,41
Thu Mar 14 19:00:00 2024,41,41
Thu Mar 14 19:30:00 2024,41,41
Thu Mar 14 20:00:00 2024,41,41
Thu Mar 14 20:30:00 2024,41,41
Thu Mar 14 21:00:00 2024,41,41
Thu Mar 14 21:30:00 2024,41,41
Thu Mar 14 22:00:00 2024,41,41
Thu Mar 14 22:30:00 2024,41,41
Thu Mar 14 23:00:00 2024,41,41
Thu Mar 14 23:30:00 2024,41,41
Fri Mar 15 00:00:00 2024,40,40
Fri Mar 15 00:30:00 2024,40,40
Fri Mar 15 01:00:00 2024,41,41
Fri Mar 15 01:30:00 2024,41,41
Fri Mar 15 02:00:00 2024,41,41
Fri Mar 15 02:30:00 2024,41,41
Fri Mar 15 03:00:00 2024,40,40
Fri Mar 15 03:30:00 2024,41,41
Fri Mar 15 04:00:00 2024,41,41
Fri Mar 15 04:30:00 2024,41,41
Fri Mar 15 05:00:00 2024,41,41
Fri Mar 15 05:30:00 2024,40,40
Fri Mar 15 06:00:00 2024,40,40
Fri Mar 15 06:30:00 2024,40,40
Fri Mar 15 07:00:00 2024,40,40
Fri Mar 15 07:30:00 2024,41,41
Fri Mar 15 08:00:00 2024,41,41
Fri Mar 15 08:30:00 2024,40,40
Fri Mar 15 09:00:00 2024,40,40
Fri Mar 15 09:30:00 2024,40,40
Fri Mar 15 10:00:00 2024,41,41
Fri Mar 15 10:30:00 2024,40,40
Fri Mar 15 11:00:00 2024,40,40
Fri Mar 15 11:30:00 2024,40,40
Fri Mar 15 12:00:00 2024,40,40
Fri Mar 15 12:30:00 2024,40,40
Fri Mar 15 13:00:00 2024,40,40
Fri Mar 15 13:30:00 2024,40,40
Fri Mar 15 14:00:00 2024,40,40
Fri Mar 15 14:30:00 2024,40,40
Fri Mar 15 15:00:00 2024,40,40
Fri Mar 15 15:30:00 2024,40,40
Fri Mar 15 16:00:00 2024,40,40
Fri Mar 15 16:30:00 2024,40,40
Fri Mar 15 17:00:00 2024,40,40
Fri Mar 15 17:30:00 2024,40,40
Fri Mar 15 18:00:00 2024,40,40
Fri Mar 15 18:30:00 2024,40,40
Fri Mar 15 19:00:00 2024,40,40
Fri Mar 15 19:30:00 2024,41,41
Fri Mar 15 20:00:00 2024,41,41
Fri Mar 15 20:30:00 2024,40,40
Fri Mar 15 21:00:00 2024,41,41
Fri Mar 15 21:30:00 2024,40,40
Fri Mar 15 22:00:00 2024,41,41
Fri Mar 15 22:30:00 2024,41,41
Fri Mar 15 23:00:00 2024,41,41
Fri Mar 15 23:30:00 2024,40,40
Sat Mar 16 00:00:00 2024,40,40
Sat Mar 16 00:30:00 2024,40,40
Sat Mar 16 01:00:00 2024,40,40
Sat Mar 16 01:30:00 2024,40,40
Sat Mar 16 02:00:00 2024,40,40
Sat Mar 16 02:30:00 2024,40,40
Sat Mar 16 03:00:00 2024,40,40
Sat Mar 16 03:30:00 2024,40,40
Sat Mar 16 04:00:00 2024,40,40
Sat Mar 16 04:30:00 2024,40,40
Sat Mar 16 05:00:00 2024,40,40
Sat Mar 16 05:30:00 2024,40,40
Sat Mar 16 06:00:00 2024,40,40
Sat Mar 16 06:30:00 2024,40,40
Sat Mar 16 07:00:00 2024,40,40
Sat Mar 16 07:30:00 2024,40,40
Sat Mar 16 08:00:00 2024,40,40
Sat Mar 16 08:30:00 2024,40,40
Sat Mar 16 09:00:00 2024,40,40
Sat Mar 16 09:30:00 2024,40,40
Sat Mar 16 10:00:00 2024,40,40
Sat Mar 16 10:30:00 2024,40,40
Sat Mar 16 11:00:00 2024,40,40
Sat Mar 16 11:30:00 2024,40,40
Sat Mar 16 12:00:00 2024,40,40
Sat Mar 16 12:30:00 2024,40,40
Sat Mar 16 13:00:00 2024,40,40
Sat Mar 16 13:30:00 2024,40,40
Sat Mar 16 14:00:00 2024,40,40
Sat Mar 16 14:30:00 2024,40,40
Sat Mar 16 15:00:00 2024,40,40
Sat Mar 16 15:30:00 2024,40,40
Sat Mar 16 16:00:00 2024,40,40
Sat Mar 16 16:30:00 2024,40,40
Sat Mar 16 17:00:00 2024,40,40
Sat Mar 16 17:30:00 2024,40,40
Sat Mar 16 18:00:00 2024,40,40
Sat Mar 16 18:30:00 2024,40,40
Sat Mar 16 19:00:00 2024,40,40
Sat Mar 16 19:30:00 2024,40,40
Sat Mar 16 20:00:00 2024,40,40
Sat Mar 16 20:30:00 2024,40,40
Sat Mar 16 21:00:00 2024,40,40
Sat Mar 16 21:30:00 2024,40,40
Sat Mar 16 22:00:00 2024,40,40
Sat Mar 16 22:30:00 2024,40,40
Sat Mar 16 23:00:00 2024,40,40
Sat Mar 16 23:30:00 2024,40,40
Sun Mar 17 00:00:00 2024,40,40
Sun Mar 17 00:30:00 2024,40,40
Sun Mar 17 01:00:00 2024,40,40
Sun Mar 17 01:30:00 2024,40,40
Sun Mar 17 02:00:00 2024,40,40
Sun Mar 17 02:30:00 2024,40,40
Sun Mar 17 03:00:00 2024,40,40
Sun Mar 17 03:30:00 2024,40,40
Sun Mar 17 04:00:00 2024,40,40
Sun Mar 17 04:30:00 2024,40,40
Sun Mar 17 05:00:00 2024,40,40
Sun Mar 17 05:30:00 2024,40,40
Sun Mar 17 06:00:00 2024,40,40
Sun Mar 17 06:30:00 2024,40,40
Sun Mar 17 07:00:00 2024,40,40
Sun Mar 17 07:30:00 2024,40,40
Sun Mar 17 08:00:00 2024,40,40
Sun Mar 17 08:30:00 2024,40,40
Sun Mar 17 09:00:00 2024,40,40
Sun Mar 17 09:30:00 2024,40,40
Sun Mar 17 10:00:00 2024,40,40
Sun Mar 17 10:30:00 2024,40,40
Sun Mar 17 11:00:00 2024,40,40
Sun Mar 17 11:30:00 2024,40,40
Sun Mar 17 12:00:00 2024,40,40
Sun Mar 17 12:30:00 2024,40,40
Sun Mar 17 13:00:00 2024,40,40
Sun Mar 17 13:30:00 2024,40,40
Sun Mar 17 14:00:00 2024,40,40
Sun Mar 17 14:30:00 2024,41,41
Sun Mar 17 15:00:00 2024,40,40
Sun Mar 17 15:30:00 2024,40,40
Sun Mar 17 16:00:00 2024,40,40
Sun Mar 17 16:30:00 2024,40,40
Sun Mar 17 17:00:00 2024,40,40
Sun Mar 17 17:30:00 2024,40,40
Sun Mar 17 18:00:00 2024,40,40
Sun Mar 17 18:30:00 2024,40,40
Sun Mar 17 19:00:00 2024,40,40
Sun Mar 17 19:30:00 2024,40,40
Sun Mar 17 20:00:00 2024,40,40
Sun Mar 17 20:30:00 2024,40,40
Sun Mar 17 21:00:00 2024,40,40
Sun Mar 17 21:30:00 2024,41,41
Sun Mar 17 22:00:00 2024,40,40
Sun Mar 17 22:30:00 2024,40,40
Sun Mar 17 23:00:00 2024,40,40
Sun Mar 17 23:30:00 2024,40,40
Mon Mar 18 00:00:00 2024,40,40
Mon Mar 18 00:30:00 2024,40,40
Mon Mar 18 01:00:00 2024,40,40
Mon Mar 18 01:30:00 2024,40,40
Mon Mar 18 02:00:00 2024,40,40
Mon Mar 18 02:30:00 2024,40,40
Mon Mar 18 03:00:00 2024,40,40
Mon Mar 18 03:30:00 2024,40,40
Mon Mar 18 04:00:00 2024,40,40
Mon Mar 18 04:30:00 2024,40,40
Mon Mar 18 05:00:00 2024,40,40
Mon Mar 18 05:30:00 2024,40,40
Mon Mar 18 06:00:00 2024,40,40
Mon Mar 18 06:30:00 2024,40,40
Mon Mar 18 07:00:00 2024,40,40
Mon Mar 18 07:30:00 2024,40,40
Mon Mar 18 08:00:00 2024,41,41
Mon Mar 18 08:30:00 2024,41,41
Mon Mar 18 09:00:00 2024,40,40
Mon Mar 18 09:30:00 2024,41,41
Mon Mar 18 10:00:00 2024,41,41
Mon Mar 18 10:30:00 2024,41,41
Mon Mar 18 11:00:00 2024,41,41
Mon Mar 18 11:30:00 2024,41,41
Mon Mar 18 12:00:00 2024,41,41
Mon Mar 18 12:30:00 2024,41,41
Mon Mar 18 13:00:00 2024,41,41
Mon Mar 18 13:30:00 2024,41,41
Mon Mar 18 14:00:00 2024,41,41
Mon Mar 18 14:30:00 2024,41,41
Mon Mar 18 15:00:00 2024,42,42
Mon Mar 18 15:30:00 2024,42,42
Mon Mar 18 16:00:00 2024,42,42
Mon Mar 18 16:30:00 2024,42,42
Mon Mar 18 17:00:00 2024,42,42
Mon Mar 18 17:30:00 2024,41,41
Mon Mar 18 18:00:00 2024,42,42
Mon Mar 18 18:30:00 2024,41,41
Mon Mar 18 19:00:00 2024,42,42
Mon Mar 18 19:30:00 2024,42,42
Mon Mar 18 20:00:00 2024,42,42
Mon Mar 18 20:30:00 2024,42,42
Mon Mar 18 21:00:00 2024,42,42
Mon Mar 18 21:30:00 2024,42,42
Mon Mar 18 22:00:00 2024,42,42
Mon Mar 18 22:30:00 2024,42,42
Mon Mar 18 23:00:00 2024,42,42
Mon Mar 18 23:30:00 2024,42,42
Tue Mar 19 00:00:00 2024,41,41
Tue Mar 19 00:30:00 2024,41,41
Tue Mar 19 01:00:00 2024,41,41
Tue Mar 19 01:30:00 2024,41,41
Tue Mar 19 02:00:00 2024,41,41
Tue Mar 19 02:30:00 2024,41,41
Tue Mar 19 03:00:00 2024,41,41
Tue Mar 19 03:30:00 2024,42,42
Tue Mar 19 04:00:00 2024,42,42
Tue Mar 19 04:30:00 2024,42,42
Tue Mar 19 05:00:00 2024,42,42
Tue Mar 19 05:30:00 2024,42,42
Tue Mar 19 06:00:00 2024,42,42
Tue Mar 19 06:30:00 2024,42,42
Tue Mar 19 07:00:00 2024,42,42
Tue Mar 19 07:30:00 2024,42,42
Tue Mar 19 08:00:00 2024,42,42
Tue Mar 19 08:30:00 2024,42,42
Tue Mar 19 09:00:00 2024,42,42
Tue Mar 19 09:30:00 2024,42,42
Tue Mar 19 10:00:00 2024,42,42
Tue Mar 19 10:30:00 2024,42,42
Tue Mar 19 11:00:00 2024,42,42
Tue Mar 19 11:30:00 2024,42,42
Tue Mar 19 12:00:00 2024,42,42
Tue Mar 19 12:30:00 2024,42,42
Tue Mar 19 13:00:00 2024,42,42
Tue Mar 19 13:30:00 2024,42,42
Tue Mar 19 14:00:00 2024,42,42
Tue Mar 19 14:30:00 2024,42,42
Tue Mar 19 15:00:00 2024,42,42
Tue Mar 19 15:30:00 2024,42,42
Tue Mar 19 16:00:00 2024,42,42
Tue Mar 19 16:30:00 2024,42,42
Tue Mar 19 17:00:00 2024,42,42
Tue Mar 19 17:30:00 2024,42,42
Tue Mar 19 18:00:00 2024,42,42
Tue Mar 19 18:30:00 2024,42,42
Tue Mar 19 19:00:00 2024,42,42
Tue Mar 19 19:30:00 2024,42,42
Tue Mar 19 20:00:00 2024,42,42
Tue Mar 19 20:30:00 2024,42,42
Tue Mar 19 21:00:00 2024,42,42
Tue Mar 19 21:30:00 2024,42,42
Tue Mar 19 22:00:00 2024,42,42
Tue Mar 19 22:30:00 2024,42,42
Tue Mar 19 23:00:00 2024,42,42
Tue Mar 19 23:30:00 2024,42,42
Wed Mar 20 00:00:00 2024,42,42
