date_time,mdev,mdev
Wed Jan 19 18:00:00 2022,330.83735,330.83735
Thu Jan 20 18:00:00 2022,228.313666666667,228.313666666667
Fri Jan 21 18:00:00 2022,207.59185,207.59185
Sat Jan 22 18:00:00 2022,231.923783333333,231.923783333333
Sun Jan 23 18:00:00 2022,130.055,130.055
Mon Jan 24 18:00:00 2022,233.239833333333,233.239833333333
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,230.4632,230.4632
Thu Jan 27 18:00:00 2022,259.9886,259.9886
Fri Jan 28 18:00:00 2022,339.2934,339.2934
Sat Jan 29 18:00:00 2022,251.0532,251.0532
Sun Jan 30 18:00:00 2022,238.888816666667,238.888816666667
Mon Jan 31 18:00:00 2022,182.673083333333,182.673083333333
Tue Feb  1 18:00:00 2022,183.121916666667,183.121916666667
Wed Feb  2 18:00:00 2022,207.048483333333,207.048483333333
Thu Feb  3 18:00:00 2022,278.190083333333,278.190083333333
Fri Feb  4 18:00:00 2022,215.861433333333,215.861433333333
Sat Feb  5 18:00:00 2022,304.1778,304.1778
Sun Feb  6 18:00:00 2022,251.47,251.47
Mon Feb  7 18:00:00 2022,275.09255,275.09255
Tue Feb  8 18:00:00 2022,223.716,223.716
Wed Feb  9 18:00:00 2022,194.889,194.889
Thu Feb 10 18:00:00 2022,205.763,205.763
Fri Feb 11 18:00:00 2022,212.648733333333,212.648733333333
Sat Feb 12 18:00:00 2022,201.445866666667,201.445866666667
Sun Feb 13 18:00:00 2022,321.2375,321.2375
Mon Feb 14 18:00:00 2022,210.5425,210.5425
Tue Feb 15 18:00:00 2022,233.79805,233.79805
Wed Feb 16 18:00:00 2022,328.50775,328.50775
Thu Feb 17 18:00:00 2022,202.7121,202.7121
Fri Feb 18 18:00:00 2022,103.6456,103.6456
Sat Feb 19 18:00:00 2022,288.698,288.698
Sun Feb 20 18:00:00 2022,233.889866666667,233.889866666667
Mon Feb 21 18:00:00 2022,203.404,203.404
Tue Feb 22 18:00:00 2022,330.358,330.358
Wed Feb 23 18:00:00 2022,271.91855,271.91855
Thu Feb 24 18:00:00 2022,245.63055,245.63055
Fri Feb 25 18:00:00 2022,270.6885,270.6885
Sat Feb 26 18:00:00 2022,293.0483,293.0483
Sun Feb 27 18:00:00 2022,320.915566666667,320.915566666667
Mon Feb 28 18:00:00 2022,412.0261,412.0261
Tue Mar  1 18:00:00 2022,259.95085,259.95085
Wed Mar  2 18:00:00 2022,278.854483333333,278.854483333333
Thu Mar  3 18:00:00 2022,277.4845,277.4845
Fri Mar  4 18:00:00 2022,311.599,311.599
Sat Mar  5 18:00:00 2022,310.286733333333,310.286733333333
Sun Mar  6 18:00:00 2022,371.423183333333,371.423183333333
Mon Mar  7 18:00:00 2022,327.69075,327.69075
Tue Mar  8 18:00:00 2022,310.4236,310.4236
Wed Mar  9 18:00:00 2022,299.27725,299.27725
Thu Mar 10 18:00:00 2022,403.073933333333,403.073933333333
Fri Mar 11 18:00:00 2022,369.5631,369.5631
Sat Mar 12 18:00:00 2022,342.599833333333,342.599833333333
Sun Mar 13 19:00:00 2022,452.706766666667,452.706766666667
Mon Mar 14 19:00:00 2022,408.1302,408.1302
Tue Mar 15 19:00:00 2022,409.903933333333,409.903933333333
Wed Mar 16 19:00:00 2022,318.0165,318.0165
Thu Mar 17 19:00:00 2022,462.361466666667,462.361466666667
Fri Mar 18 19:00:00 2022,373.103166666667,373.103166666667
Sat Mar 19 19:00:00 2022,383.0806,383.0806
Sun Mar 20 19:00:00 2022,254.060366666667,254.060366666667
Mon Mar 21 19:00:00 2022,284.338,284.338
Tue Mar 22 19:00:00 2022,393.094833333333,393.094833333333
Wed Mar 23 19:00:00 2022,368.431,368.431
Thu Mar 24 19:00:00 2022,247.5538,247.5538
Fri Mar 25 19:00:00 2022,541.873416666667,541.873416666667
Sat Mar 26 19:00:00 2022,389.7613,389.7613
Sun Mar 27 19:00:00 2022,458.2705,458.2705
Mon Mar 28 19:00:00 2022,98.892,98.892
Tue Mar 29 19:00:00 2022,259.859,259.859
Wed Mar 30 19:00:00 2022,352.3511,352.3511
Thu Mar 31 19:00:00 2022,390.5943,390.5943
Fri Apr  1 19:00:00 2022,413.765066666667,413.765066666667
Sat Apr  2 19:00:00 2022,380.820533333333,380.820533333333
Sun Apr  3 19:00:00 2022,419.409416666667,419.409416666667
Mon Apr  4 19:00:00 2022,355.062666666667,355.062666666667
Tue Apr  5 19:00:00 2022,334.7028,334.7028
Wed Apr  6 19:00:00 2022,314.63735,314.63735
Thu Apr  7 19:00:00 2022,196.1634,196.1634
Fri Apr  8 19:00:00 2022,383.713666666667,383.713666666667
Sat Apr  9 19:00:00 2022,324.1055,324.1055
Sun Apr 10 19:00:00 2022,365.603166666667,365.603166666667
Mon Apr 11 19:00:00 2022,507.001066666667,507.001066666667
Tue Apr 12 19:00:00 2022,386.043666666667,386.043666666667
Wed Apr 13 19:00:00 2022,438.8784,438.8784
Thu Apr 14 19:00:00 2022,7.96026666666667,7.96026666666667
Fri Apr 15 19:00:00 2022,68.4784333333333,68.4784333333333
Sat Apr 16 19:00:00 2022,383.4267,383.4267
Sun Apr 17 19:00:00 2022,357.978216666667,357.978216666667
Mon Apr 18 19:00:00 2022,436.98755,436.98755
Tue Apr 19 19:00:00 2022,365.435666666667,365.435666666667
Wed Apr 20 19:00:00 2022,374.0016,374.0016
Thu Apr 21 19:00:00 2022,368.188266666667,368.188266666667
Fri Apr 22 19:00:00 2022,225.7456,225.7456
Sat Apr 23 19:00:00 2022,139.4023,139.4023
Sun Apr 24 19:00:00 2022,29.3131666666667,29.3131666666667
Mon Apr 25 19:00:00 2022,292.8295,292.8295
Tue Apr 26 19:00:00 2022,352.6051,352.6051
Wed Apr 27 19:00:00 2022,432.48115,432.48115
Thu Apr 28 19:00:00 2022,312.907866666667,312.907866666667
Fri Apr 29 19:00:00 2022,518.78385,518.78385
Sat Apr 30 19:00:00 2022,316.237,316.237
Sun May  1 19:00:00 2022,60.435,60.435
Mon May  2 19:00:00 2022,493.1114,493.1114
Tue May  3 19:00:00 2022,525.6738,525.6738
Wed May  4 19:00:00 2022,546.84665,546.84665
Thu May  5 19:00:00 2022,398.6408,398.6408
Fri May  6 19:00:00 2022,349.037933333333,349.037933333333
Sat May  7 19:00:00 2022,440.053933333333,440.053933333333
Sun May  8 19:00:00 2022,355.9165,355.9165
Mon May  9 19:00:00 2022,442.53695,442.53695
Tue May 10 19:00:00 2022,86.7658,86.7658
Wed May 11 19:00:00 2022,454.04635,454.04635
Thu May 12 19:00:00 2022,415.642433333333,415.642433333333
Fri May 13 19:00:00 2022,453.133466666667,453.133466666667
Sat May 14 19:00:00 2022,327.1669,327.1669
Sun May 15 19:00:00 2022,343.121666666667,343.121666666667
Mon May 16 19:00:00 2022,349.350633333333,349.350633333333
Tue May 17 19:00:00 2022,549.29485,549.29485
Wed May 18 19:00:00 2022,333.45965,333.45965
Thu May 19 19:00:00 2022,426.329266666667,426.329266666667
Fri May 20 19:00:00 2022,516.311133333333,516.311133333333
Sat May 21 19:00:00 2022,373.244783333333,373.244783333333
Sun May 22 19:00:00 2022,403.06875,403.06875
Mon May 23 19:00:00 2022,382.17565,382.17565
Tue May 24 19:00:00 2022,380.979333333333,380.979333333333
Wed May 25 19:00:00 2022,384.64415,384.64415
Thu May 26 19:00:00 2022,403.7316,403.7316
Fri May 27 19:00:00 2022,394.7387,394.7387
Sat May 28 19:00:00 2022,392.809983333333,392.809983333333
Sun May 29 19:00:00 2022,399.007133333333,399.007133333333
Mon May 30 19:00:00 2022,345.93215,345.93215
Tue May 31 19:00:00 2022,362.929066666667,362.929066666667
Wed Jun  1 19:00:00 2022,368.259466666667,368.259466666667
Thu Jun  2 19:00:00 2022,394.8491,394.8491
Fri Jun  3 19:00:00 2022,451.3044,451.3044
Sat Jun  4 19:00:00 2022,561.21295,561.21295
Sun Jun  5 19:00:00 2022,282.77675,282.77675
Mon Jun  6 19:00:00 2022,369.36785,369.36785
Tue Jun  7 19:00:00 2022,374.2739,374.2739
Wed Jun  8 19:00:00 2022,537.2082,537.2082
Thu Jun  9 19:00:00 2022,391.05,391.05
Fri Jun 10 19:00:00 2022,474.661,474.661
Sat Jun 11 19:00:00 2022,519.478733333333,519.478733333333
Sun Jun 12 19:00:00 2022,607.049833333333,607.049833333333
Mon Jun 13 19:00:00 2022,368.475166666667,368.475166666667
Tue Jun 14 19:00:00 2022,376.8672,376.8672
Wed Jun 15 19:00:00 2022,415.513333333333,415.513333333333
Thu Jun 16 19:00:00 2022,377.57375,377.57375
Fri Jun 17 19:00:00 2022,446.2074,446.2074
Sat Jun 18 19:00:00 2022,451.9969,451.9969
Sun Jun 19 19:00:00 2022,634.706933333333,634.706933333333
Mon Jun 20 19:00:00 2022,439.46845,439.46845
Tue Jun 21 19:00:00 2022,512.48795,512.48795
Wed Jun 22 19:00:00 2022,374.678133333333,374.678133333333
Thu Jun 23 19:00:00 2022,410.4298,410.4298
Fri Jun 24 19:00:00 2022,467.354533333333,467.354533333333
Sat Jun 25 19:00:00 2022,459.65,459.65
Sun Jun 26 19:00:00 2022,535.81405,535.81405
Mon Jun 27 19:00:00 2022,399.657266666667,399.657266666667
Tue Jun 28 19:00:00 2022,583.48695,583.48695
Wed Jun 29 19:00:00 2022,441.86175,441.86175
Thu Jun 30 19:00:00 2022,614.67585,614.67585
Fri Jul  1 19:00:00 2022,582.891466666667,582.891466666667
Sat Jul  2 19:00:00 2022,463.92485,463.92485
Sun Jul  3 19:00:00 2022,320.154,320.154
Mon Jul  4 19:00:00 2022,420.5962,420.5962
Tue Jul  5 19:00:00 2022,506.261333333333,506.261333333333
Wed Jul  6 19:00:00 2022,641.032,641.032
Thu Jul  7 19:00:00 2022,757.975,757.975
Fri Jul  8 19:00:00 2022,392.340066666667,392.340066666667
Sat Jul  9 19:00:00 2022,346.203133333333,346.203133333333
Sun Jul 10 19:00:00 2022,776.651666666667,776.651666666667
Mon Jul 11 19:00:00 2022,0,0
Tue Jul 12 19:00:00 2022,0,0
Wed Jul 13 19:00:00 2022,0,0
Thu Jul 14 19:00:00 2022,499.366,499.366
Fri Jul 15 19:00:00 2022,457.1718,457.1718
Sat Jul 16 19:00:00 2022,680.976866666667,680.976866666667
Sun Jul 17 19:00:00 2022,145.53065,145.53065
Mon Jul 18 19:00:00 2022,464.80685,464.80685
Tue Jul 19 19:00:00 2022,489.36515,489.36515
Wed Jul 20 19:00:00 2022,487.225966666667,487.225966666667
Thu Jul 21 19:00:00 2022,484.4929,484.4929
Fri Jul 22 19:00:00 2022,565.183066666667,565.183066666667
Sat Jul 23 19:00:00 2022,476.85375,476.85375
Sun Jul 24 19:00:00 2022,619.8675,619.8675
Mon Jul 25 19:00:00 2022,415.72955,415.72955
Tue Jul 26 19:00:00 2022,252.395866666667,252.395866666667
Wed Jul 27 19:00:00 2022,548.008,548.008
