date_time,input,output
Tue Mar 12 15:00:00 2024,0,2998.65007407407
Tue Mar 12 15:30:00 2024,0,3066.57748148148
Tue Mar 12 16:00:00 2024,0,2971.44474074074
Tue Mar 12 16:30:00 2024,0,3010.57985185185
Tue Mar 12 17:00:00 2024,0,2991.57544005022
Tue Mar 12 17:30:00 2024,0,3169.174782172
Tue Mar 12 18:00:00 2024,0,3040.86814814815
Tue Mar 12 18:30:00 2024,0,3427.78859259259
Tue Mar 12 19:00:00 2024,1898.21333333333,9606.40177777778
Tue Mar 12 19:30:00 2024,0,3571.88637037037
Tue Mar 12 20:00:00 2024,0,3689.38192592593
Tue Mar 12 20:30:00 2024,0,3459.06785185185
Tue Mar 12 21:00:00 2024,0,3451.36118518518
Tue Mar 12 21:30:00 2024,0,2896.60281481482
Tue Mar 12 22:00:00 2024,0,2958.43511111111
Tue Mar 12 22:30:00 2024,0,2917.12074074074
Tue Mar 12 23:00:00 2024,0,2932.03037037037
Tue Mar 12 23:30:00 2024,0,2874.12533333333
Wed Mar 13 00:00:00 2024,0,2962.79259259259
Wed Mar 13 00:30:00 2024,0,3581.00562962963
Wed Mar 13 01:00:00 2024,0,2977.14088888889
Wed Mar 13 01:30:00 2024,0,2882.15955555556
Wed Mar 13 02:00:00 2024,0,2923.6082962963
Wed Mar 13 02:30:00 2024,0,2888.57333333333
Wed Mar 13 03:00:00 2024,0,3059.80474074074
Wed Mar 13 03:30:00 2024,0,2900.12903703704
Wed Mar 13 04:00:00 2024,0,2948.86118518518
Wed Mar 13 04:30:00 2024,0,2922.92237037037
Wed Mar 13 05:00:00 2024,0,2905.01674074074
Wed Mar 13 05:30:00 2024,0,2934.59096296296
Wed Mar 13 06:00:00 2024,0,2926.80570006072
Wed Mar 13 06:30:00 2024,0,3050.04437401336
Wed Mar 13 07:00:00 2024,0,2866.37911111111
Wed Mar 13 07:30:00 2024,0,2874.60333333333
Wed Mar 13 08:00:00 2024,0,2895.66222222222
Wed Mar 13 08:30:00 2024,0,3030.35111111111
Wed Mar 13 09:00:00 2024,0,2935.50148148148
Wed Mar 13 09:30:00 2024,0,3017.44518518518
Wed Mar 13 10:00:00 2024,0,3475.50333333333
Wed Mar 13 10:30:00 2024,0,3433.33740740741
Wed Mar 13 11:00:00 2024,0,3560.69037037037
Wed Mar 13 11:30:00 2024,0,3727.68740740741
Wed Mar 13 12:00:00 2024,0,3451.96185185185
Wed Mar 13 12:30:00 2024,0,3345.99518518519
Wed Mar 13 13:00:00 2024,0,3438.02296296296
Wed Mar 13 13:30:00 2024,0,2905.56074074074
Wed Mar 13 14:00:00 2024,0,2816.70091681846
Wed Mar 13 14:30:00 2024,0,2809.76700910747
Wed Mar 13 15:00:00 2024,0,2866.47065938069
Wed Mar 13 15:30:00 2024,0,3010.97289617486
Wed Mar 13 16:00:00 2024,0,3611.49066666667
Wed Mar 13 16:30:00 2024,0,3372.94488888889
Wed Mar 13 17:00:00 2024,0,3118.00977777778
Wed Mar 13 17:30:00 2024,0,3676.03733333333
Wed Mar 13 18:00:00 2024,0,3344.39449180328
Wed Mar 13 18:30:00 2024,0,3045.69173041894
Wed Mar 13 19:00:00 2024,15803.8355555556,429811.053483993
Wed Mar 13 19:30:00 2024,0,3429.41496045198
Wed Mar 13 20:00:00 2024,0,3107.08888888889
Wed Mar 13 20:30:00 2024,0,2958.096
Wed Mar 13 21:00:00 2024,0,2798.67644444444
Wed Mar 13 21:30:00 2024,0,2897.32622222222
Wed Mar 13 22:00:00 2024,0,2746.54844444444
Wed Mar 13 22:30:00 2024,0,2806.78577777778
Wed Mar 13 23:00:00 2024,0,2742.04355555556
Wed Mar 13 23:30:00 2024,0,2729.72
Thu Mar 14 00:00:00 2024,0,2851.51733333333
Thu Mar 14 00:30:00 2024,0,3794.30844444444
Thu Mar 14 01:00:00 2024,0,3299.43555555556
Thu Mar 14 01:30:00 2024,0,3260.48822222222
Thu Mar 14 02:00:00 2024,0,3173.54307832423
Thu Mar 14 02:30:00 2024,0,3238.09469945355
Thu Mar 14 03:00:00 2024,0,3231.36740740741
Thu Mar 14 03:30:00 2024,0,3279.19333333333
Thu Mar 14 04:00:00 2024,0,3214.19851851852
Thu Mar 14 04:30:00 2024,0,3260.64037037037
Thu Mar 14 05:00:00 2024,0,3346.57222222222
Thu Mar 14 05:30:00 2024,0,3252.64
Thu Mar 14 06:00:00 2024,0,3282.78444444444
Thu Mar 14 06:30:00 2024,0,3370.8437037037
Thu Mar 14 07:00:00 2024,0,3704.71925925926
Thu Mar 14 07:30:00 2024,0,3344.05703703704
Thu Mar 14 08:00:00 2024,0,3354.12733333333
Thu Mar 14 08:30:00 2024,5734.5562962963,4745.39822222222
Thu Mar 14 09:00:00 2024,16454.7663703704,23900.6737777778
Thu Mar 14 09:30:00 2024,36253.0967868852,69769.8132410443
Thu Mar 14 10:00:00 2024,100921.077731633,460110.502018215
Thu Mar 14 10:30:00 2024,60520.7795555555,629557.564888889
Thu Mar 14 11:00:00 2024,99271.2456296296,462203.722962963
Thu Mar 14 11:30:00 2024,71543.3481481481,506243.161481482
Thu Mar 14 12:00:00 2024,136500.803407407,908717.072592593
Thu Mar 14 12:30:00 2024,80515.4260740741,2014400.45733333
Thu Mar 14 13:00:00 2024,13283.2111111111,33746.7641481481
Thu Mar 14 13:30:00 2024,12955.2766101695,49894.8414664156
Thu Mar 14 14:00:00 2024,25190.8839824231,59456.3379409918
Thu Mar 14 14:30:00 2024,41612.1071111111,227254.058222222
Thu Mar 14 15:00:00 2024,28923.3376296296,78787.057037037
Thu Mar 14 15:30:00 2024,20990.7834074074,174629.914962963
Thu Mar 14 16:00:00 2024,67233.6422222222,381373.929185185
Thu Mar 14 16:30:00 2024,26026.012,86092.7205925926
Thu Mar 14 17:00:00 2024,15734.1047583176,48392.0240175769
Thu Mar 14 17:30:00 2024,12170.7065592294,56826.982114785
Thu Mar 14 18:00:00 2024,14469.861199716,34157.5370565898
Thu Mar 14 18:30:00 2024,12916.4827419962,30245.9332554928
Thu Mar 14 19:00:00 2024,26161.7281481482,368275.073037037
Thu Mar 14 19:30:00 2024,12996.1817777778,77001.2453333333
Thu Mar 14 20:00:00 2024,18809.1644444445,557512.132222222
Thu Mar 14 20:30:00 2024,11770.1840740741,33774.0959259259
Thu Mar 14 21:00:00 2024,12725.6048148148,30686.4785185185
Thu Mar 14 21:30:00 2024,10029.4974074074,27652.9040740741
Thu Mar 14 22:00:00 2024,12381.8211111111,20786.8922222222
Thu Mar 14 22:30:00 2024,11079.1529566855,15430.1710608914
Thu Mar 14 23:00:00 2024,12947.1892655367,15481.495309479
Thu Mar 14 23:30:00 2024,11015.696,15194.5918518519
Fri Mar 15 00:00:00 2024,9999.89659259259,14874.7882962963
Fri Mar 15 00:30:00 2024,9169.21748148148,16522.2466666667
Fri Mar 15 01:00:00 2024,15237.9769315756,28216.2077438795
Fri Mar 15 01:30:00 2024,8222.51966101695,14184.381737602
Fri Mar 15 02:00:00 2024,12340.0174387947,20342.2786767106
Fri Mar 15 02:30:00 2024,10473.4339686127,14379.3232492153
Fri Mar 15 03:00:00 2024,11090.6077037037,18020.7245925926
Fri Mar 15 03:30:00 2024,9763.60622222222,14596.2797037037
Fri Mar 15 04:00:00 2024,12300.0603132969,66866.8720704311
Fri Mar 15 04:30:00 2024,8262.15124225865,11678.0418554948
Fri Mar 15 05:00:00 2024,11873.372,20369.0851851852
Fri Mar 15 05:30:00 2024,8075.3277037037,16765.2158518518
Fri Mar 15 06:00:00 2024,10494.08,15879.3512592593
Fri Mar 15 06:30:00 2024,10394.1577777778,13907.6952592593
Fri Mar 15 07:00:00 2024,22973.6741481481,357042.464074074
Fri Mar 15 07:30:00 2024,11725.0688072819,30320.3851663528
Fri Mar 15 08:00:00 2024,13276.8282297552,30972.7852040176
Fri Mar 15 08:30:00 2024,10936.2703766478,25405.10564344
Fri Mar 15 09:00:00 2024,13841.0370307596,24279.2699121155
Fri Mar 15 09:30:00 2024,126024.438148148,241048.315555555
Fri Mar 15 10:00:00 2024,304749.764444444,389319.241851852
Fri Mar 15 10:30:00 2024,83485.2234074074,110028.304148148
Fri Mar 15 11:00:00 2024,81688.0816296296,296591.343851852
Fri Mar 15 11:30:00 2024,119207.008444444,499703.899703704
Fri Mar 15 12:00:00 2024,15144.5284444444,24209.7708148148
Fri Mar 15 12:30:00 2024,18533.1345185185,26539.1262222222
Fri Mar 15 13:00:00 2024,136360.176399247,301108.450274953
Fri Mar 15 13:30:00 2024,130152.008341494,254283.138465788
Fri Mar 15 14:00:00 2024,94000.9152592593,162121.670074074
Fri Mar 15 14:30:00 2024,43463.0229152542,148426.128333961
Fri Mar 15 15:00:00 2024,133233.552662159,7321285.81515359
Fri Mar 15 15:30:00 2024,161171.58575592,373127.371919854
Fri Mar 15 16:00:00 2024,140491.444,395852.249037037
Fri Mar 15 16:30:00 2024,140710.355555556,315179.268148148
Fri Mar 15 17:00:00 2024,27110.3350960452,59771.2393948525
Fri Mar 15 17:30:00 2024,17541.095126177,24932.8971977401
Fri Mar 15 18:00:00 2024,24187.5383703704,38498.657037037
Fri Mar 15 18:30:00 2024,20430.973037037,30569.0506666667
Fri Mar 15 19:00:00 2024,25684.2942222222,118979.199703704
Fri Mar 15 19:30:00 2024,18884.968,46139.8162962963
Fri Mar 15 20:00:00 2024,17904.2522962963,29984.061037037
Fri Mar 15 20:30:00 2024,13638.1911111111,20425.7816296296
Fri Mar 15 21:00:00 2024,16302.8008888889,23568.2331851852
Fri Mar 15 21:30:00 2024,15011.405742624,22928.2725875706
Fri Mar 15 22:00:00 2024,66328.0845536723,450910.250967985
Fri Mar 15 22:30:00 2024,44985.9326666667,215693.332888889
Fri Mar 15 23:00:00 2024,27445.8015555556,66989.2844444444
Fri Mar 15 23:30:00 2024,18246.105154827,33042.8957887067
Sat Mar 16 00:00:00 2024,19644.3577340619,36005.0813224044
Sat Mar 16 00:30:00 2024,23824.5710091075,81458.9539417122
Sat Mar 16 01:00:00 2024,20799.3247686703,59813.3591693989
Sat Mar 16 01:30:00 2024,16666.1600338983,35455.9635103578
Sat Mar 16 02:00:00 2024,19058.1988549906,36758.9080451977
Sat Mar 16 02:30:00 2024,19878.1891111111,352945.356666667
Sat Mar 16 03:00:00 2024,16949.0248888889,21604.2766666667
Sat Mar 16 03:30:00 2024,14198.5468888889,17734.8177777778
Sat Mar 16 04:00:00 2024,15678.3672617702,20233.9424632768
Sat Mar 16 04:30:00 2024,14040.7734048964,20334.7684256121
Sat Mar 16 05:00:00 2024,15788.4429416196,66169.9744745763
Sat Mar 16 05:30:00 2024,12766.1030583804,22682.5790809793
Sat Mar 16 06:00:00 2024,16271.3733333333,23128.0011111111
Sat Mar 16 06:30:00 2024,11619.9815555556,15000.3571111111
Sat Mar 16 07:00:00 2024,20776.0123352166,40937.4403992467
Sat Mar 16 07:30:00 2024,15498.1677388575,35973.3864155681
Sat Mar 16 08:00:00 2024,120825.332740741,6961186.02755556
Sat Mar 16 08:30:00 2024,16702.6814814815,37496.0005925926
Sat Mar 16 09:00:00 2024,60515.1967407407,591201.973925926
Sat Mar 16 09:30:00 2024,91391.0118518519,112214.90962963
Sat Mar 16 10:00:00 2024,22866.2847407407,41928.6948148148
Sat Mar 16 10:30:00 2024,19035.9460740741,35735.8231111111
Sat Mar 16 11:00:00 2024,18991.0500740741,40394.0785185185
Sat Mar 16 11:30:00 2024,15134.0395555556,20629.7914814815
Sat Mar 16 12:00:00 2024,14718.897037037,20729.8577037037
Sat Mar 16 12:30:00 2024,14172.9951851852,19329.018962963
Sat Mar 16 13:00:00 2024,15603.5855555556,22048.45
Sat Mar 16 13:30:00 2024,13222.2322222222,24444.1344444444
Sat Mar 16 14:00:00 2024,17602.6544080146,26972.7828415301
Sat Mar 16 14:30:00 2024,12588.3622586521,17925.8093806922
Sat Mar 16 15:00:00 2024,16390.1511111111,25984.6322222222
Sat Mar 16 15:30:00 2024,14242.1233333333,22992.0822222222
Sat Mar 16 16:00:00 2024,26550.0177777778,43409.2955555556
Sat Mar 16 16:30:00 2024,46164.4155555556,131595.131111111
Sat Mar 16 17:00:00 2024,19522.7222222222,46035.9033333333
Sat Mar 16 17:30:00 2024,16852.3344444444,47910.3722222222
Sat Mar 16 18:00:00 2024,21626.6188888889,47976.9888888889
Sat Mar 16 18:30:00 2024,16215.15,31388.8888888889
Sat Mar 16 19:00:00 2024,20675.8944444444,51315.8155555556
Sat Mar 16 19:30:00 2024,16452.99,21509.7377777778
Sat Mar 16 20:00:00 2024,22825.6755555556,62757.63
Sat Mar 16 20:30:00 2024,12533.7933333333,16018.1277777778
Sat Mar 16 21:00:00 2024,16051.9777777778,22435.4011111111
Sat Mar 16 21:30:00 2024,12881.1222222222,18781.2777777778
Sat Mar 16 22:00:00 2024,17115.4644444444,24314.25
Sat Mar 16 22:30:00 2024,13780.7385687382,18172.5429755179
Sat Mar 16 23:00:00 2024,17897.4147645951,25921.4214689266
Sat Mar 16 23:30:00 2024,14889.9588888889,17067.3388888889
Sun Mar 17 00:00:00 2024,16262.8666666667,25002.0222222222
Sun Mar 17 00:30:00 2024,13547.8852641166,17050.6752459016
Sun Mar 17 01:00:00 2024,17697.1669581056,24753.1191985428
Sun Mar 17 01:30:00 2024,12266.1077777778,17931.6555555555
Sun Mar 17 02:00:00 2024,15347.3450659134,21362.1244067797
Sun Mar 17 02:30:00 2024,14594.6271563089,24613.0689265537
Sun Mar 17 03:00:00 2024,14377.32,19568.0088888889
Sun Mar 17 03:30:00 2024,13377.9322222222,17132.4966666667
Sun Mar 17 04:00:00 2024,17656.8711111111,23019.55
Sun Mar 17 04:30:00 2024,12719.8933333333,18417.6766666667
Sun Mar 17 05:00:00 2024,15585.0288888889,21267.36
Sun Mar 17 05:30:00 2024,15789.6677777778,69603.12
Sun Mar 17 06:00:00 2024,15371.5266666667,21210.0377777778
Sun Mar 17 06:30:00 2024,13797.0533333333,19938.11
Sun Mar 17 07:00:00 2024,17241.6831111111,25688.9551111111
Sun Mar 17 07:30:00 2024,15604.2479259259,18384.7424444444
Sun Mar 17 08:00:00 2024,15040.8359259259,20772.8685925926
Sun Mar 17 08:30:00 2024,13445.1340740741,17435.2221481482
Sun Mar 17 09:00:00 2024,17639.270962963,26940.552
Sun Mar 17 09:30:00 2024,92344.9031851852,117548.220666667
Sun Mar 17 10:00:00 2024,18985.3068548877,37416.7432993321
Sun Mar 17 10:30:00 2024,15467.0959599271,30412.2138858531
Sun Mar 17 11:00:00 2024,18242.6611111111,39222.2081481481
Sun Mar 17 11:30:00 2024,15753.7626666667,21307.6140740741
Sun Mar 17 12:00:00 2024,15493.3735555556,21004.6286666667
Sun Mar 17 12:30:00 2024,15376.4155555556,18529.85
Sun Mar 17 13:00:00 2024,16495.0006666667,24955.1531111111
Sun Mar 17 13:30:00 2024,15284.6499259259,26010.1392592593
Sun Mar 17 14:00:00 2024,16803.7258518519,23656.5200740741
Sun Mar 17 14:30:00 2024,13268.68,16534.8298518519
Sun Mar 17 15:00:00 2024,17413.6661481481,25651.5395555556
Sun Mar 17 15:30:00 2024,13203.4234074074,20091.5185185185
Sun Mar 17 16:00:00 2024,15024.1014538606,20392.0289165097
Sun Mar 17 16:30:00 2024,14210.4735831764,19593.4620464532
Sun Mar 17 17:00:00 2024,15797.7411111111,22151.2388888889
Sun Mar 17 17:30:00 2024,12489.2317777778,20798.0628148148
Sun Mar 17 18:00:00 2024,19933.2802125076,35929.8479259259
Sun Mar 17 18:30:00 2024,22270.4992689739,36968.2282962963
Sun Mar 17 19:00:00 2024,44550.8974814815,89509.3651111111
Sun Mar 17 19:30:00 2024,15642.124,46702.2128148148
Sun Mar 17 20:00:00 2024,20482.2862962963,115934.043259259
Sun Mar 17 20:30:00 2024,19347.9645925926,140451.327185185
Sun Mar 17 21:00:00 2024,20153.7093078324,140941.708506375
Sun Mar 17 21:30:00 2024,19682.5123958713,160899.46030844
Sun Mar 17 22:00:00 2024,22148.6333333333,145518.956740741
Sun Mar 17 22:30:00 2024,17958.2020740741,154934.926222222
Sun Mar 17 23:00:00 2024,22854.717037037,142190.286518519
Sun Mar 17 23:30:00 2024,20193.6168888889,140204.872296296
Mon Mar 18 00:00:00 2024,19797.8725925926,141918.949925926
Mon Mar 18 00:30:00 2024,19923.0518518519,139949.315259259
Mon Mar 18 01:00:00 2024,21838.1825185185,146160.634074074
Mon Mar 18 01:30:00 2024,17895.8095555556,140310.614148148
Mon Mar 18 02:00:00 2024,22481.8895555556,145823.766222222
Mon Mar 18 02:30:00 2024,18442.3435555556,135963.833333333
Mon Mar 18 03:00:00 2024,20026.5622222222,139657.891111111
Mon Mar 18 03:30:00 2024,19403.44,139172.714444444
Mon Mar 18 04:00:00 2024,20926.2177777778,141041.320222222
Mon Mar 18 04:30:00 2024,18792.1242109228,141805.912305085
Mon Mar 18 05:00:00 2024,22023.6649001883,142824.260583804
Mon Mar 18 05:30:00 2024,19933.0951111111,188514.980888889
Mon Mar 18 06:00:00 2024,21915.5322222222,143053.960666667
Mon Mar 18 06:30:00 2024,18600.456,139795.015555556
Mon Mar 18 07:00:00 2024,22574.6576296296,144175.034666667
Mon Mar 18 07:30:00 2024,25719.3282938676,144938.137056466
Mon Mar 18 08:00:00 2024,5366.7990394657,121825.810054645
Mon Mar 18 08:30:00 2024,5394.07396599879,122378.882040073
Mon Mar 18 09:00:00 2024,5484.26062659381,123058.541219186
Mon Mar 18 09:30:00 2024,7546.87518644068,127965.552785939
Mon Mar 18 10:00:00 2024,7367.06527986169,124312.465922015
Mon Mar 18 10:30:00 2024,7185.44108548671,119192.48616838
Mon Mar 18 11:00:00 2024,7095.65948524796,123355.796308851
Mon Mar 18 11:30:00 2024,7192.87555555556,124286.968888889
Mon Mar 18 12:00:00 2024,5398.88074074074,123001.757555556
Mon Mar 18 12:30:00 2024,5676.37844444445,123664.292666667
Mon Mar 18 13:00:00 2024,5429.24908851224,122626.902922787
Mon Mar 18 13:30:00 2024,5408.07357815443,122599.771966102
Mon Mar 18 14:00:00 2024,5408.91288888889,122724.907777778
Mon Mar 18 14:30:00 2024,5586.53488888889,124308.475599271
Mon Mar 18 15:00:00 2024,7341.74207407408,131010.712400729
Mon Mar 18 15:30:00 2024,7635.15540740741,144099.566074074
Mon Mar 18 16:00:00 2024,5702.97303703704,127465.108592593
Mon Mar 18 16:30:00 2024,5333.756,124188.625185185
Mon Mar 18 17:00:00 2024,5354.03925925926,124066.725037037
Mon Mar 18 17:30:00 2024,5417.16666666667,124830.986962963
Mon Mar 18 18:00:00 2024,6616.09096296296,124952.564148148
Mon Mar 18 18:30:00 2024,6079.10136490589,127337.745187614
Mon Mar 18 19:00:00 2024,16567.7884128719,306067.193182756
Mon Mar 18 19:30:00 2024,300932.375407407,1397738.37777778
Mon Mar 18 20:00:00 2024,373667.410666667,1348123.12607407
Mon Mar 18 20:30:00 2024,7182.80827369743,125512.318177024
Mon Mar 18 21:00:00 2024,47336.2012077841,206065.16389705
Mon Mar 18 21:30:00 2024,38655.5505185185,309263.679259259
Mon Mar 18 22:00:00 2024,23129.1893333333,690422.924740741
Mon Mar 18 22:30:00 2024,12611.6675555556,131604.761777778
Mon Mar 18 23:00:00 2024,16687.4922510986,137332.076652856
Mon Mar 18 23:30:00 2024,13326.1358994783,135635.777513507
Tue Mar 19 00:00:00 2024,15955.3338433515,136268.849034608
Tue Mar 19 00:30:00 2024,14282.5830431087,135688.511317547
Tue Mar 19 01:00:00 2024,11588.9388148148,86060.952
Tue Mar 19 01:30:00 2024,11831.730962963,40523.5245925926
Tue Mar 19 02:00:00 2024,18858.0662222222,57759.1995555555
Tue Mar 19 02:30:00 2024,3575.96340740741,18897.338962963
Tue Mar 19 03:00:00 2024,5041.15638372799,21248.8919319976
Tue Mar 19 03:30:00 2024,3398.27872738312,18623.3725124469
Tue Mar 19 04:00:00 2024,4021.29051851852,18549.5580740741
Tue Mar 19 04:30:00 2024,5085.32385185185,21640.1638518519
Tue Mar 19 05:00:00 2024,3523.80977777778,18659.9124444444
Tue Mar 19 05:30:00 2024,5004.40844444445,22447.7322962963
Tue Mar 19 06:00:00 2024,3546.22355555555,19147.2598518519
Tue Mar 19 06:30:00 2024,3587.55362962963,19549.6939259259
Tue Mar 19 07:00:00 2024,53454.0946666667,668925.880148148
Tue Mar 19 07:30:00 2024,15265.4062222222,49482.8682962963
Tue Mar 19 08:00:00 2024,12517.757037037,85039.5555555555
Tue Mar 19 08:30:00 2024,2157.51822222222,18769.8065185185
Tue Mar 19 09:00:00 2024,2176.8202962963,18817.3783703704
Tue Mar 19 09:30:00 2024,2165.71585185185,18838.3362962963
Tue Mar 19 10:00:00 2024,2114.22518518519,18755.301037037
Tue Mar 19 10:30:00 2024,2219.01125925926,20549.0465185185
Tue Mar 19 11:00:00 2024,21207.9217777778,260822.391407407
Tue Mar 19 11:30:00 2024,4130.95214814815,20173.961037037
Tue Mar 19 12:00:00 2024,5813.468,35607.112
Tue Mar 19 12:30:00 2024,6379.26918518519,36087.0622222222
Tue Mar 19 13:00:00 2024,3381.56696296296,92905.7210370371
Tue Mar 19 13:30:00 2024,3415.84592592593,184486.087555556
Tue Mar 19 14:00:00 2024,2157.43303703704,18487.3641481481
Tue Mar 19 14:30:00 2024,2147.02340740741,18598.9180740741
Tue Mar 19 15:00:00 2024,3812.32414814815,22712.738962963
Tue Mar 19 15:30:00 2024,3347.5677037037,99348.2860740741
Tue Mar 19 16:00:00 2024,2299.89703703704,19398.2977777778
Tue Mar 19 16:30:00 2024,5955.10570370371,545764.80437037
Tue Mar 19 17:00:00 2024,2480.39037037037,20195.972962963
Tue Mar 19 17:30:00 2024,2260.50148148148,31183.4437037037
Tue Mar 19 18:00:00 2024,3761.10111111111,32247.282962963
Tue Mar 19 18:30:00 2024,4116.92633879781,25029.4756527019
Tue Mar 19 19:00:00 2024,3993.75032786885,21634.2569398907
Tue Mar 19 19:30:00 2024,8577.13777777778,26668.2407407407
Tue Mar 19 20:00:00 2024,5687.51666666667,46429.8162962963
Tue Mar 19 20:30:00 2024,3882.22502732241,17965.9638372799
Tue Mar 19 21:00:00 2024,3820.10163934426,17913.6729034608
Tue Mar 19 21:30:00 2024,2604.65703703704,17375.2460740741
Tue Mar 19 22:00:00 2024,2194.66710608914,17093.816344005
Tue Mar 19 22:30:00 2024,2835.68044946642,90621.5232115505
Tue Mar 19 23:00:00 2024,4287.09051851852,21876.2425185185
Tue Mar 19 23:30:00 2024,2434.45658287796,56583.6145768063
Wed Mar 20 00:00:00 2024,2096.8269726776,16897.9192009715
Wed Mar 20 00:30:00 2024,2178.42962962963,17247.2914074074
Wed Mar 20 01:00:00 2024,2586.6162962963,69237.7644444444
Wed Mar 20 01:30:00 2024,2152.47288888889,17164.4893333333
Wed Mar 20 02:00:00 2024,2115.26622222222,16963.108
Wed Mar 20 02:30:00 2024,2128.1162962963,16997.1277777778
Wed Mar 20 03:00:00 2024,2193.25592592593,17199.3125925926
Wed Mar 20 03:30:00 2024,2106.20481481482,17070.3181481481
Wed Mar 20 04:00:00 2024,2108.49605343048,16921.6896417729
Wed Mar 20 04:30:00 2024,2291.6610564663,29624.9930783242
Wed Mar 20 05:00:00 2024,2390.48866788099,30711.398465088
Wed Mar 20 05:30:00 2024,2602.62977777778,90239.8422222222
Wed Mar 20 06:00:00 2024,2215.53807407407,17215.2216296296
Wed Mar 20 06:30:00 2024,2097.38533333333,16869.2755555556
Wed Mar 20 07:00:00 2024,4759.9637037037,34905.5847407407
Wed Mar 20 07:30:00 2024,2138.96118518519,17064.0751111111
Wed Mar 20 08:00:00 2024,2153.38088888889,17624.4736296296
Wed Mar 20 08:30:00 2024,226826.024,2059484.42044444
Wed Mar 20 09:00:00 2024,208311.447259259,3318075.908
Wed Mar 20 09:30:00 2024,115281.355851852,942630.096592593
Wed Mar 20 10:00:00 2024,79790.3657777778,397650.382666667
Wed Mar 20 10:30:00 2024,145709.293185185,248878.646814815
Wed Mar 20 11:00:00 2024,102306.172444444,261638.335333333
Wed Mar 20 11:30:00 2024,119036.784666667,241395.353333333
Wed Mar 20 12:00:00 2024,34993.0722222222,71119.3101481481
Wed Mar 20 12:30:00 2024,25478.6314074074,119766.528
Wed Mar 20 13:00:00 2024,16467.8257777778,31888.1202962963
Wed Mar 20 13:30:00 2024,17859.6302222222,34088.0900740741
Wed Mar 20 14:00:00 2024,21184.1365925926,40771.3540740741
Wed Mar 20 14:30:00 2024,19442.3265185185,39259.2939259259
Wed Mar 20 15:00:00 2024,21860.4752592592,53932.9211851852
Wed Mar 20 15:30:00 2024,18449.3125925926,38891.7682962963
Wed Mar 20 16:00:00 2024,29795.098962963,77477.2562962963
Wed Mar 20 16:30:00 2024,51000.3697777778,88357.1078518519
Wed Mar 20 17:00:00 2024,17085.3048888889,41267.2281481482
Wed Mar 20 17:30:00 2024,13417.3140740741,31539.818962963
Wed Mar 20 18:00:00 2024,14173.6912592593,29778.2527407407
Wed Mar 20 18:30:00 2024,31961.7377777778,55456.101037037
Wed Mar 20 19:00:00 2024,12008.7892730697,32284.7927332078
Wed Mar 20 19:30:00 2024,2822.11383804143,91102.7957112367
Wed Mar 20 20:00:00 2024,6351.02459259259,21670.613037037
Wed Mar 20 20:30:00 2024,6682.41866666667,25621.562962963
Wed Mar 20 21:00:00 2024,3821.10098179535,18295.0875731325
Wed Mar 20 21:30:00 2024,28437.8952919021,64523.2976271186
Wed Mar 20 22:00:00 2024,10979.2668374137,26269.51791086
Wed Mar 20 22:30:00 2024,7402.14814814815,23737.5828148148
Wed Mar 20 23:00:00 2024,10872.544,29387.3185185185
Wed Mar 20 23:30:00 2024,7912.54192592593,23600.1917037037
Thu Mar 21 00:00:00 2024,9069.93511111111,103322.102814815
Thu Mar 21 00:30:00 2024,9414.15377777778,27291.2882962963
Thu Mar 21 01:00:00 2024,8260.32207407407,27080.3905185185
Thu Mar 21 01:30:00 2024,7296.9842962963,23318.9291851852
Thu Mar 21 02:00:00 2024,10296.2103703704,34022.0382222222
Thu Mar 21 02:30:00 2024,8230.72888888889,104819.301333333
Thu Mar 21 03:00:00 2024,8302.68355555556,23474.9057777778
Thu Mar 21 03:30:00 2024,10029.7739550698,25891.0445318761
Thu Mar 21 04:00:00 2024,8162.15819307832,23996.236579235
Thu Mar 21 04:30:00 2024,9602.73577777778,26875.7497777778
Thu Mar 21 05:00:00 2024,8846.61488888889,27297.2844444445
Thu Mar 21 05:30:00 2024,7451.49488888889,23443.3771111111
Thu Mar 21 06:00:00 2024,8540.108,24638.562
Thu Mar 21 06:30:00 2024,8581.73666666667,26070.1735555556
Thu Mar 21 07:00:00 2024,11732.9751851852,29362.0654814815
Thu Mar 21 07:30:00 2024,8699.79666666667,29135.0359259259
Thu Mar 21 08:00:00 2024,9262.05377777778,26266.427037037
Thu Mar 21 08:30:00 2024,49181.364,134372.012592593
Thu Mar 21 09:00:00 2024,98028.8124444444,834829.939259259
Thu Mar 21 09:30:00 2024,36359.9231111111,189781.462592593
Thu Mar 21 10:00:00 2024,165168.624074074,874638.491481481
Thu Mar 21 10:30:00 2024,6666.36740740741,25126.0522222222
Thu Mar 21 11:00:00 2024,2126.84222222222,17991.0514814815
Thu Mar 21 11:30:00 2024,2098.32851851852,17543.9025925926
Thu Mar 21 12:00:00 2024,10633.6055555556,25128.9316666667
Thu Mar 21 12:30:00 2024,0,0
Thu Mar 21 13:00:00 2024,0,0
Thu Mar 21 13:30:00 2024,0,0
Thu Mar 21 14:00:00 2024,0,0
Thu Mar 21 14:30:00 2024,0,0
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 15:30:00 2024,0,0
Thu Mar 21 16:00:00 2024,0,0
Thu Mar 21 16:30:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
