date_time,http-connect-time,http-connect-time
Thu Jan 20 18:00:00 2022,2.37954071296296,2.37954071296296
Fri Jan 21 18:00:00 2022,2.38371230671296,2.38371230671296
Sat Jan 22 18:00:00 2022,2.55650990972222,2.55650990972222
Sun Jan 23 18:00:00 2022,2.8906857033179,2.8906857033179
Mon Jan 24 18:00:00 2022,2.37870988466536,2.37870988466536
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,2.38459582986111,2.38459582986111
Thu Jan 27 18:00:00 2022,2.39298845486111,2.39298845486111
Fri Jan 28 18:00:00 2022,2.40065199074074,2.40065199074074
Sat Jan 29 18:00:00 2022,2.41763369907408,2.41763369907408
Sun Jan 30 18:00:00 2022,2.38972137037037,2.38972137037037
Mon Jan 31 18:00:00 2022,2.75673823495371,2.75673823495371
Tue Feb  1 18:00:00 2022,2.61600417052469,2.61600417052469
Wed Feb  2 18:00:00 2022,2.40151397800926,2.40151397800926
Thu Feb  3 18:00:00 2022,2.39188528472222,2.39188528472222
Fri Feb  4 18:00:00 2022,2.42881561998457,2.42881561998457
Sat Feb  5 18:00:00 2022,2.3946511712963,2.3946511712963
Sun Feb  6 18:00:00 2022,2.38895991203704,2.38895991203704
Mon Feb  7 18:00:00 2022,2.37290094097222,2.37290094097222
Tue Feb  8 18:00:00 2022,2.55742520138889,2.55742520138889
Wed Feb  9 18:00:00 2022,2.91950759259259,2.91950759259259
Thu Feb 10 18:00:00 2022,2.40573904359568,2.40573904359568
Fri Feb 11 18:00:00 2022,2.44618570524691,2.44618570524691
Sat Feb 12 18:00:00 2022,2.38881321064815,2.38881321064815
Sun Feb 13 18:00:00 2022,2.4265056712963,2.4265056712963
Mon Feb 14 18:00:00 2022,2.32879083680556,2.32879083680556
Tue Feb 15 18:00:00 2022,2.35774115277778,2.35774115277778
Wed Feb 16 18:00:00 2022,2.34172582986111,2.34172582986111
Thu Feb 17 18:00:00 2022,2.64085479861111,2.64085479861111
Fri Feb 18 18:00:00 2022,2.80882297322624,2.80882297322624
Sat Feb 19 18:00:00 2022,2.38090827546297,2.38090827546297
Sun Feb 20 18:00:00 2022,2.37304271527778,2.37304271527778
Mon Feb 21 18:00:00 2022,2.36183615046297,2.36183615046297
Tue Feb 22 18:00:00 2022,2.37309930439815,2.37309930439815
Wed Feb 23 18:00:00 2022,2.37004037152778,2.37004037152778
