date_time,min-ms,avg-ms
Thu Jan 20 18:00:00 2022,0.682010486111112,2.18041859953704
Fri Jan 21 18:00:00 2022,0.682046261574075,2.19765340277778
Sat Jan 22 18:00:00 2022,0.682072280092591,2.18915899305556
Sun Jan 23 18:00:00 2022,0.681785787037039,2.23370373842592
Mon Jan 24 18:00:00 2022,0.681621783625731,2.15431423001949
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,0.689976261574074,2.26852868055556
Thu Jan 27 18:00:00 2022,0.690972708333333,2.27885755787037
Fri Jan 28 18:00:00 2022,0.690345729166666,2.23868075231482
Sat Jan 29 18:00:00 2022,0.690683773148148,2.23794128472222
Sun Jan 30 18:00:00 2022,0.691215844907406,2.24685328703704
Mon Jan 31 18:00:00 2022,0.689919479166666,2.25339665509259
Tue Feb  1 18:00:00 2022,0.69023693287037,2.25041936342592
Wed Feb  2 18:00:00 2022,0.691365034722222,2.25636925925926
Thu Feb  3 18:00:00 2022,0.682820057870371,2.19271424768519
Fri Feb  4 18:00:00 2022,0.682792071759259,2.22023428240741
Sat Feb  5 18:00:00 2022,0.68181087962963,2.23424946759259
Sun Feb  6 18:00:00 2022,0.681990347222222,2.20725795138889
Mon Feb  7 18:00:00 2022,0.682368935185186,2.23269016203703
Tue Feb  8 18:00:00 2022,0.681872233796295,2.23066679398148
Wed Feb  9 18:00:00 2022,0.682225729166667,2.25708575231482
Thu Feb 10 18:00:00 2022,0.682455381944444,2.1776606712963
Fri Feb 11 18:00:00 2022,0.681513842592594,2.20462826388888
Sat Feb 12 18:00:00 2022,0.681721701388889,2.19787914351852
Sun Feb 13 18:00:00 2022,0.679430763888887,2.1802924537037
Mon Feb 14 18:00:00 2022,0.679406956018518,2.22687336805555
Tue Feb 15 18:00:00 2022,0.678004756944444,2.15676873842592
Wed Feb 16 18:00:00 2022,0.678480590277778,2.19434840277777
Thu Feb 17 18:00:00 2022,0.678800474537037,2.24926570601852
Fri Feb 18 18:00:00 2022,0.681654283801874,2.2491549665328
Sat Feb 19 18:00:00 2022,0.681936238425925,2.20244628472222
Sun Feb 20 18:00:00 2022,0.68186505787037,2.1900253587963
Mon Feb 21 18:00:00 2022,0.681621944444444,2.21046267361111
Tue Feb 22 18:00:00 2022,0.681509444444443,2.20944527777778
Wed Feb 23 18:00:00 2022,0.681606527777778,2.21840756944444
Thu Feb 24 18:00:00 2022,0.681861782407408,2.20845855324074
Fri Feb 25 18:00:00 2022,0.682011874999999,2.17441655092592
Sat Feb 26 18:00:00 2022,0.68204587962963,2.20811814814814
Sun Feb 27 18:00:00 2022,0.681798356481481,2.21890144675926
Mon Feb 28 18:00:00 2022,0.68115800925926,2.14663972222222
Tue Mar  1 18:00:00 2022,0.681348287037037,2.16216270833334
Wed Mar  2 18:00:00 2022,0.678728958333334,2.20409429398148
Thu Mar  3 18:00:00 2022,0.680731307870369,2.19029719907407
Fri Mar  4 18:00:00 2022,0.680581064814815,2.18060181712963
Sat Mar  5 18:00:00 2022,0.681379537037036,2.26547668981481
Sun Mar  6 18:00:00 2022,0.681459722222222,2.24136353009259
Mon Mar  7 18:00:00 2022,0.6813565625,2.22112841435185
Tue Mar  8 18:00:00 2022,0.681539050925925,2.20202532407408
Wed Mar  9 18:00:00 2022,0.681997638888889,2.19018114583334
Thu Mar 10 18:00:00 2022,0.680716458333333,2.18566412037037
Fri Mar 11 18:00:00 2022,0.681808508648902,2.1994755259467
Sat Mar 12 18:00:00 2022,0.687994826388889,2.23060725694445
Sun Mar 13 19:00:00 2022,0.688150891203704,2.22432326388889
Mon Mar 14 19:00:00 2022,0.688950902777778,2.18480783564815
Tue Mar 15 19:00:00 2022,0.688729548611111,2.22272652777778
Wed Mar 16 19:00:00 2022,0.68872616898148,2.27902795138889
Thu Mar 17 19:00:00 2022,0.68905599537037,2.27378640046296
Fri Mar 18 19:00:00 2022,0.690128113425926,2.27112821759259
Sat Mar 19 19:00:00 2022,0.683580046296296,2.19996333333333
Sun Mar 20 19:00:00 2022,0.679762199074076,2.19104957175926
Mon Mar 21 19:00:00 2022,0.681364594907408,2.20503844907408
Tue Mar 22 19:00:00 2022,0.682228206018519,2.18725357638889
Wed Mar 23 19:00:00 2022,0.68244005787037,2.21917761574074
Thu Mar 24 19:00:00 2022,0.682460787037038,2.22554079861111
Fri Mar 25 19:00:00 2022,0.682358530092593,2.21314166666666
Sat Mar 26 19:00:00 2022,0.682063877314814,2.2396753587963
Sun Mar 27 19:00:00 2022,0.682956053240739,2.13266020833333
Mon Mar 28 19:00:00 2022,0.683091215277778,2.15274318287037
Tue Mar 29 19:00:00 2022,0.682925046296297,2.2086903125
Wed Mar 30 19:00:00 2022,0.682393587962962,2.22969585648148
Thu Mar 31 19:00:00 2022,0.682716979166667,2.20640186342592
Fri Apr  1 19:00:00 2022,0.682723784722223,2.21315784722222
Sat Apr  2 19:00:00 2022,0.681102777777778,2.20854826388889
Sun Apr  3 19:00:00 2022,0.683241469907406,2.21278921296296
Mon Apr  4 19:00:00 2022,0.683334722222224,2.25238613425926
Tue Apr  5 19:00:00 2022,0.682361435185185,2.211440625
Wed Apr  6 19:00:00 2022,0.682068043981482,2.18327027777778
Thu Apr  7 19:00:00 2022,0.682688368055555,2.18939976851852
Fri Apr  8 19:00:00 2022,0.682666064814815,2.22799549768519
Sat Apr  9 19:00:00 2022,0.682172604166666,2.21480703703704
Sun Apr 10 19:00:00 2022,0.683222037037037,2.21780657407408
Mon Apr 11 19:00:00 2022,0.68293619212963,2.19640280092593
Tue Apr 12 19:00:00 2022,0.682630405092592,2.18706210648148
Wed Apr 13 19:00:00 2022,0.683249756944444,2.18498604166667
Thu Apr 14 19:00:00 2022,0.682577685185184,2.19964418981482
Fri Apr 15 19:00:00 2022,0.682293020833333,2.17252324074073
Sat Apr 16 19:00:00 2022,0.681995231481481,2.23664608796296
Sun Apr 17 19:00:00 2022,0.682127152777778,2.25916047453703
Mon Apr 18 19:00:00 2022,0.68216744212963,2.2470046875
Tue Apr 19 19:00:00 2022,0.682947476851852,2.20776862268518
Wed Apr 20 19:00:00 2022,0.682092430555555,2.21904966435185
Thu Apr 21 19:00:00 2022,0.682601342592593,2.17165760416667
Fri Apr 22 19:00:00 2022,0.682593310185184,2.18946565972222
Sat Apr 23 19:00:00 2022,0.683674513888888,2.14242605324074
Sun Apr 24 19:00:00 2022,0.682285,2.222075
Mon Apr 25 19:00:00 2022,0.682727175925926,2.1926016087963
Tue Apr 26 19:00:00 2022,0.682151851851851,2.16792075231482
Wed Apr 27 19:00:00 2022,0.682230879629629,2.23431228009259
Thu Apr 28 19:00:00 2022,0.681979305555557,2.17503094907408
Fri Apr 29 19:00:00 2022,0.682268715277777,2.19356570601852
Sat Apr 30 19:00:00 2022,0.682161840277779,2.13705414351852
Sun May  1 19:00:00 2022,0.682399988425925,2.21957775462963
Mon May  2 19:00:00 2022,0.680731284722222,2.19079569444445
Tue May  3 19:00:00 2022,0.682554571759258,2.19094503472222
Wed May  4 19:00:00 2022,0.682549317129629,2.22774802083334
Thu May  5 19:00:00 2022,0.682594293981482,2.1812965625
Fri May  6 19:00:00 2022,0.682299884259259,2.17582111111111
Sat May  7 19:00:00 2022,0.682264409722223,2.18251489583333
Sun May  8 19:00:00 2022,0.682950393518519,2.10788628472222
Mon May  9 19:00:00 2022,0.683147696759259,2.27237887731482
Tue May 10 19:00:00 2022,0.682785483870969,2.15592078341014
Wed May 11 19:00:00 2022,0.681297067701595,2.17315989650712
Thu May 12 19:00:00 2022,0.681794756944445,2.19428148148148
Fri May 13 19:00:00 2022,0.68172611111111,2.19981142361111
Sat May 14 19:00:00 2022,0.681598819444444,2.20562778935185
Sun May 15 19:00:00 2022,0.682218009259259,2.23259929398148
Mon May 16 19:00:00 2022,0.68197837962963,2.17167440972222
Tue May 17 19:00:00 2022,0.6822659375,2.19377608796296
Wed May 18 19:00:00 2022,0.682602476851852,2.15802798611111
Thu May 19 19:00:00 2022,0.682366435185186,2.18799953703704
Fri May 20 19:00:00 2022,0.682296122685184,2.20464795138889
Sat May 21 19:00:00 2022,0.682493738425925,2.1958816087963
Sun May 22 19:00:00 2022,0.682930127314815,2.22212875
Mon May 23 19:00:00 2022,0.682755486111112,2.19686319444445
Tue May 24 19:00:00 2022,0.682449479166668,2.20812891203704
Wed May 25 19:00:00 2022,0.682178831018518,2.18236805555556
Thu May 26 19:00:00 2022,0.681865740740741,2.22248949074074
Fri May 27 19:00:00 2022,0.681635914351851,2.20541149305555
Sat May 28 19:00:00 2022,0.681881168981482,2.20386601851852
Sun May 29 19:00:00 2022,0.682211446759259,2.20452971064815
Mon May 30 19:00:00 2022,0.682237673611111,2.19063780092593
Tue May 31 19:00:00 2022,0.682568321759259,2.22113293981481
Wed Jun  1 19:00:00 2022,0.681764027777777,2.20856814814815
Thu Jun  2 19:00:00 2022,0.678834259259261,2.17763619212963
Fri Jun  3 19:00:00 2022,0.681528287037036,2.1929655787037
Sat Jun  4 19:00:00 2022,0.681794699074073,2.17099497685185
Sun Jun  5 19:00:00 2022,0.681959641203703,2.21417297453704
Mon Jun  6 19:00:00 2022,0.681913854166667,2.18640084490741
Tue Jun  7 19:00:00 2022,0.681920219907408,2.19030473379629
Wed Jun  8 19:00:00 2022,0.682010520833333,2.21695427083333
Thu Jun  9 19:00:00 2022,0.682743645833332,2.23023758101852
Fri Jun 10 19:00:00 2022,0.682294074074074,2.24597351851852
Sat Jun 11 19:00:00 2022,0.682137453703703,2.17643313657408
Sun Jun 12 19:00:00 2022,0.681700173611113,2.19563207175926
Mon Jun 13 19:00:00 2022,0.68139599537037,2.19014302083333
Tue Jun 14 19:00:00 2022,0.682087303240742,2.19328916666667
Wed Jun 15 19:00:00 2022,0.68212244212963,2.22225525462963
Thu Jun 16 19:00:00 2022,0.681426388888888,2.18566805555555
Fri Jun 17 19:00:00 2022,0.681982986111111,2.22254592592593
Sat Jun 18 19:00:00 2022,0.682416018518518,2.15786881944445
Sun Jun 19 19:00:00 2022,0.68233255787037,2.25273277777777
Mon Jun 20 19:00:00 2022,0.682592303240741,2.1887153587963
Tue Jun 21 19:00:00 2022,0.682222453703703,2.19794636574074
Wed Jun 22 19:00:00 2022,0.682343807870368,2.19920631944444
Thu Jun 23 19:00:00 2022,0.681914247685185,2.21611271990741
Fri Jun 24 19:00:00 2022,0.682591643518519,2.22551758101852
Sat Jun 25 19:00:00 2022,0.681997337962963,2.19934348379629
Sun Jun 26 19:00:00 2022,0.682482951388889,2.17812320601852
Mon Jun 27 19:00:00 2022,0.682827222222223,2.22691019675926
Tue Jun 28 19:00:00 2022,0.682302546296296,2.18915821759259
Wed Jun 29 19:00:00 2022,0.682270439814815,2.21820915509259
Thu Jun 30 19:00:00 2022,0.68212931712963,2.21871353009259
Fri Jul  1 19:00:00 2022,0.680958310185185,2.16461423611111
Sat Jul  2 19:00:00 2022,0.679067546296297,2.16026489583333
Sun Jul  3 19:00:00 2022,0.681001284722221,2.18866253472222
Mon Jul  4 19:00:00 2022,0.680981828703704,2.17800630787036
Tue Jul  5 19:00:00 2022,0.681110451388889,2.17660869212963
Wed Jul  6 19:00:00 2022,0.681273726851852,2.19887077546296
Thu Jul  7 19:00:00 2022,0.680792569444444,2.23470890046296
Fri Jul  8 19:00:00 2022,0.68096443287037,2.22106423611111
Sat Jul  9 19:00:00 2022,0.680893425925925,2.194774375
Sun Jul 10 19:00:00 2022,0.68110699074074,2.19262674768519
Mon Jul 11 19:00:00 2022,0.680959537037037,2.17712231481482
Tue Jul 12 19:00:00 2022,0,0
Wed Jul 13 19:00:00 2022,0,0
Thu Jul 14 19:00:00 2022,0.688142905092593,2.28573106481482
Fri Jul 15 19:00:00 2022,0.688032523148149,2.21967184027778
Sat Jul 16 19:00:00 2022,0.687840289351851,2.23960439814815
Sun Jul 17 19:00:00 2022,0.688105405092593,2.28447091435185
Mon Jul 18 19:00:00 2022,0.688186041666667,2.20093405092592
Tue Jul 19 19:00:00 2022,0.687815624999999,2.26942648148148
Wed Jul 20 19:00:00 2022,0.688418391203703,2.24939524305556
Thu Jul 21 19:00:00 2022,0.6876778125,2.23436703703704
Fri Jul 22 19:00:00 2022,0.687490752314814,2.24072981481481
Sat Jul 23 19:00:00 2022,0.688420289351852,2.24080190972222
Sun Jul 24 19:00:00 2022,0.687644826388888,2.21748509259259
Mon Jul 25 19:00:00 2022,0.687802349537036,2.25695959490741
Tue Jul 26 19:00:00 2022,0.683065324074074,2.22913773148148
Wed Jul 27 19:00:00 2022,0.682980659722222,2.16517002314814
Thu Jul 28 19:00:00 2022,0.6827953125,2.18386365740741
Fri Jul 29 19:00:00 2022,0.682683379629629,2.17640261574074
Sat Jul 30 19:00:00 2022,0.682805821759259,2.18567582175926
Sun Jul 31 19:00:00 2022,0.682708344907408,2.15351011574074
Mon Aug  1 19:00:00 2022,0.683057743055556,2.2241038425926
Tue Aug  2 19:00:00 2022,0.679883842592592,2.21360482638889
Wed Aug  3 19:00:00 2022,0.682219930555556,2.17147887731482
Thu Aug  4 19:00:00 2022,0.682408402777777,2.1965987962963
Fri Aug  5 19:00:00 2022,0.68287175925926,2.18025020833333
Sat Aug  6 19:00:00 2022,0.68282681712963,2.2052603125
Sun Aug  7 19:00:00 2022,0.683164872685185,2.2188849074074
Mon Aug  8 19:00:00 2022,0.683297835648149,2.25236118055555
Tue Aug  9 19:00:00 2022,0.683462592592593,2.22375230324074
Wed Aug 10 19:00:00 2022,0.683334583333333,2.22453637731482
Thu Aug 11 19:00:00 2022,0.682360509259259,2.19689222222222
Fri Aug 12 19:00:00 2022,0.683011828703704,2.18336215277778
Sat Aug 13 19:00:00 2022,0.682748344907407,2.19403983796296
Sun Aug 14 19:00:00 2022,0.68300474537037,2.20257238425926
Mon Aug 15 19:00:00 2022,0.683309409722221,2.23053094907407
Tue Aug 16 19:00:00 2022,0.682829155092593,2.17769188657407
Wed Aug 17 19:00:00 2022,0.682587546296297,2.20769768518519
Thu Aug 18 19:00:00 2022,0.682246180555556,2.21746951388889
Fri Aug 19 19:00:00 2022,0.682339155092593,2.16717688657407
Sat Aug 20 19:00:00 2022,0.682127199074075,2.21091190972222
Sun Aug 21 19:00:00 2022,0.682431354166667,2.20084403935185
Mon Aug 22 19:00:00 2022,0.682456701388889,2.21992210648148
Tue Aug 23 19:00:00 2022,0.682237106481482,2.18466836805555
Wed Aug 24 19:00:00 2022,0.682506608796296,2.2376040162037
Thu Aug 25 19:00:00 2022,0.682695844907407,2.17691737268518
Fri Aug 26 19:00:00 2022,0.682259664351852,2.21338793981481
Sat Aug 27 19:00:00 2022,0.682460127314814,2.26124378472222
Sun Aug 28 19:00:00 2022,0.682976331018519,2.19859354166667
Mon Aug 29 19:00:00 2022,0.682794027777778,2.19282587962963
Tue Aug 30 19:00:00 2022,0.682671770833333,2.21669762731481
Wed Aug 31 19:00:00 2022,0.681631273148147,2.20867494212963
Thu Sep  1 19:00:00 2022,0.682369699074073,2.17356091435185
Fri Sep  2 19:00:00 2022,0.682707256944444,2.17360865740741
Sat Sep  3 19:00:00 2022,0.682728148148148,2.24544587962963
Sun Sep  4 19:00:00 2022,0.68291966435185,2.21903849537037
Mon Sep  5 19:00:00 2022,0.682903969907409,2.23136956018519
Tue Sep  6 19:00:00 2022,0.682603483796297,2.18723322916667
Wed Sep  7 19:00:00 2022,0.684365729166667,2.20207024305556
Thu Sep  8 19:00:00 2022,0.683380115740741,2.23796075231482
Fri Sep  9 19:00:00 2022,0.683227129629629,2.20781462962963
Sat Sep 10 19:00:00 2022,0.682991655092592,2.2228596412037
Sun Sep 11 19:00:00 2022,0.68228849537037,2.23039766203703
Mon Sep 12 19:00:00 2022,0.682484849537036,2.20438780092593
Tue Sep 13 19:00:00 2022,0.682400624999999,2.19276878472222
Wed Sep 14 19:00:00 2022,0.682990416666667,2.22270125
Thu Sep 15 19:00:00 2022,0.682512060185186,2.20865984953704
Fri Sep 16 19:00:00 2022,0.682728171296296,2.20953739583333
Sat Sep 17 19:00:00 2022,0.682518784722222,2.19495945601852
Sun Sep 18 19:00:00 2022,0.682880914351851,2.21439447916666
Mon Sep 19 19:00:00 2022,0.68284457175926,2.24247672453703
Tue Sep 20 19:00:00 2022,0.682808796296296,2.14863939814815
Wed Sep 21 19:00:00 2022,0.683074224537037,2.19045931712963
Thu Sep 22 19:00:00 2022,0.683150219907407,2.21264666666666
Fri Sep 23 19:00:00 2022,0.68280667824074,2.1354365625
Sat Sep 24 19:00:00 2022,0.682888391203705,2.15800810185185
Sun Sep 25 19:00:00 2022,0.682975266203703,2.19207337962963
Mon Sep 26 19:00:00 2022,0.682786805555555,2.15953996527778
Tue Sep 27 19:00:00 2022,0.682823530092592,2.19472057870371
Wed Sep 28 19:00:00 2022,0.683126296296296,2.18813775462963
Thu Sep 29 19:00:00 2022,0.683118541666666,2.21399075231481
Fri Sep 30 19:00:00 2022,0.682695701357466,2.18572677224736
Sat Oct  1 19:00:00 2022,0.681391116860716,2.15153040103493
Sun Oct  2 19:00:00 2022,0.681765694444443,2.19933835648148
Mon Oct  3 19:00:00 2022,0.681933530092593,2.21078271990741
Tue Oct  4 19:00:00 2022,0.681887685185184,2.19137615740741
Wed Oct  5 19:00:00 2022,0.681674027777778,2.23933974537037
Thu Oct  6 19:00:00 2022,0.681665706018519,2.15794851851852
Fri Oct  7 19:00:00 2022,0.681859432870371,2.16643726851852
Sat Oct  8 19:00:00 2022,0.681948576388889,2.15731686342593
Sun Oct  9 19:00:00 2022,0.682024849537037,2.18651641203703
Mon Oct 10 19:00:00 2022,0.681794502314815,2.21811976851852
Tue Oct 11 19:00:00 2022,0.681807407407406,2.19490546296296
Wed Oct 12 19:00:00 2022,0.681655011574073,2.20939753472222
Thu Oct 13 19:00:00 2022,0.681872141203702,2.20326939814815
Fri Oct 14 19:00:00 2022,0.682396006944445,2.20426140046296
Sat Oct 15 19:00:00 2022,0.682311388888888,2.17456960648149
Sun Oct 16 19:00:00 2022,0.682472349537036,2.2156540162037
Mon Oct 17 19:00:00 2022,0.682530625000001,2.19852118055555
Tue Oct 18 19:00:00 2022,0.682091064814815,2.18891231481481
Wed Oct 19 19:00:00 2022,0.682366180555554,2.16670935185185
Thu Oct 20 19:00:00 2022,0.682132534722223,2.15600509259259
Fri Oct 21 19:00:00 2022,0.681908032407407,2.13906960648148
Sat Oct 22 19:00:00 2022,0.682375324074075,2.22307118055555
Sun Oct 23 19:00:00 2022,0.682484016203704,2.2082443287037
Mon Oct 24 19:00:00 2022,0.682582835648148,2.23415278935185
Tue Oct 25 19:00:00 2022,0.682384282407408,2.15855061342593
Wed Oct 26 19:00:00 2022,0.682131643518518,2.20402190972222
Thu Oct 27 19:00:00 2022,0.682544976851851,2.19797489583333
Fri Oct 28 19:00:00 2022,0.682541041666667,2.18043668981481
Sat Oct 29 19:00:00 2022,0.68289619212963,2.19262217592593
Sun Oct 30 19:00:00 2022,0.682819259259259,2.21984310185185
Mon Oct 31 19:00:00 2022,0.683184456018519,2.19369
Tue Nov  1 19:00:00 2022,0.683243171296296,2.21916695601852
Wed Nov  2 19:00:00 2022,0.682715520833333,2.18474784722222
Thu Nov  3 19:00:00 2022,0.682995335648147,2.25294728009259
Fri Nov  4 19:00:00 2022,0.683081238425926,2.21197927083333
Sat Nov  5 19:00:00 2022,0,0
Sun Nov  6 18:00:00 2022,0.682515414507772,2.19907342400691
Mon Nov  7 18:00:00 2022,0.682477824074074,2.20264269675926
Tue Nov  8 18:00:00 2022,0.6826121875,2.2140516087963
Wed Nov  9 18:00:00 2022,0.682284328703703,2.18170878472222
Thu Nov 10 18:00:00 2022,0.682299675925925,2.17271695601852
Fri Nov 11 18:00:00 2022,0.682283136574076,2.2000558912037
Sat Nov 12 18:00:00 2022,0.682172337962962,2.23974634259259
Sun Nov 13 18:00:00 2022,0.682619756944444,2.25065447916666
Mon Nov 14 18:00:00 2022,0.682615694444445,2.1872377199074
Tue Nov 15 18:00:00 2022,0.682011886574073,2.19978642361111
Wed Nov 16 18:00:00 2022,0.681294259259259,2.15759163194445
Thu Nov 17 18:00:00 2022,0.681584282407406,2.14019572916667
Fri Nov 18 18:00:00 2022,0.681998726851853,2.16609158564815
Sat Nov 19 18:00:00 2022,0.681670810185185,2.1491606712963
Sun Nov 20 18:00:00 2022,0.681339918981481,2.18519341435185
Mon Nov 21 18:00:00 2022,0.681393055555556,2.18234319444444
Tue Nov 22 18:00:00 2022,0.681089224537038,2.18385625
Wed Nov 23 18:00:00 2022,0.681298414351851,2.16533869212963
Thu Nov 24 18:00:00 2022,0.681422303240741,2.13201387731482
Fri Nov 25 18:00:00 2022,0.680951666666665,2.14826094907407
Sat Nov 26 18:00:00 2022,0.68159806712963,2.16192857638889
Sun Nov 27 18:00:00 2022,0.681975613425927,2.19610979166666
Mon Nov 28 18:00:00 2022,0.682950972222223,2.25412135416667
Tue Nov 29 18:00:00 2022,0.683093935185185,2.18722814814815
Wed Nov 30 18:00:00 2022,0.68277625,2.14468539351852
Thu Dec  1 18:00:00 2022,0.682757256944445,2.21247859953704
Fri Dec  2 18:00:00 2022,0.682633506944444,2.18956185185185
Sat Dec  3 18:00:00 2022,0.682369282407407,2.22084351851852
Sun Dec  4 18:00:00 2022,0.682837314814813,2.23697443287037
Mon Dec  5 18:00:00 2022,0.683411631944444,2.22569453703703
Tue Dec  6 18:00:00 2022,0.683041527777777,2.19878240740741
Wed Dec  7 18:00:00 2022,0.683150474537037,2.19428701388889
Thu Dec  8 18:00:00 2022,0.683880266203704,2.21711134259259
Fri Dec  9 18:00:00 2022,0.683738703703704,2.20605982638889
Sat Dec 10 18:00:00 2022,0.683111377314814,2.23183839120371
Sun Dec 11 18:00:00 2022,0.683524895833334,2.24716459490741
Mon Dec 12 18:00:00 2022,0.683900266203703,2.19406815972222
Tue Dec 13 18:00:00 2022,0.683035902777779,2.20922055555555
Wed Dec 14 18:00:00 2022,0.682758923611111,2.21994913194445
Thu Dec 15 18:00:00 2022,0.683085416666666,2.19691212962963
Fri Dec 16 18:00:00 2022,0.682321643518519,2.17855936342592
Sat Dec 17 18:00:00 2022,0.682469872685186,2.22209798611111
Sun Dec 18 18:00:00 2022,0.682922442129631,2.26590320601851
Mon Dec 19 18:00:00 2022,0.683008275462963,2.2161206712963
Tue Dec 20 18:00:00 2022,0.683120069444443,2.19820075231482
Wed Dec 21 18:00:00 2022,0.683185949074074,2.16720174768519
Thu Dec 22 18:00:00 2022,0.682967384259258,2.19613619212963
Fri Dec 23 18:00:00 2022,0.683261180555555,2.23620081018519
Sat Dec 24 18:00:00 2022,0.683775584795321,2.18536259398496
Sun Dec 25 18:00:00 2022,0,0
Mon Dec 26 18:00:00 2022,0.686999293981482,2.28850608796296
Tue Dec 27 18:00:00 2022,0.685717025462963,2.25654597222222
Wed Dec 28 18:00:00 2022,0.686597048611112,2.29219603009259
Thu Dec 29 18:00:00 2022,0.687416539351852,2.24370594907407
Fri Dec 30 18:00:00 2022,0.687861099537037,2.28031947916667
Sat Dec 31 18:00:00 2022,0.687216851851852,2.2912874074074
Sun Jan  1 18:00:00 2023,0.689248483796296,2.29257034722223
Mon Jan  2 18:00:00 2023,0.688241203703702,2.26549756944445
Tue Jan  3 18:00:00 2023,0.686315343915345,2.19938582451499
Wed Jan  4 18:00:00 2023,0.685183043981481,2.25661060185185
Thu Jan  5 18:00:00 2023,0.684828055555556,2.27118020833334
Fri Jan  6 18:00:00 2023,0.685252615740741,2.28300447916666
Sat Jan  7 18:00:00 2023,0.685297349537037,2.27884766203703
Sun Jan  8 18:00:00 2023,0.683765532407408,2.23324821759259
Mon Jan  9 18:00:00 2023,0.67926355324074,2.20556010416666
Tue Jan 10 18:00:00 2023,0.67900787037037,2.17140790509259
Wed Jan 11 18:00:00 2023,0.679106817129629,2.18842369212963
Thu Jan 12 18:00:00 2023,0.679063888888889,2.1772807175926
Fri Jan 13 18:00:00 2023,0.679161770833334,2.18371215277778
Sat Jan 14 18:00:00 2023,0.678969479166666,2.19509310185185
Sun Jan 15 18:00:00 2023,0.67903579861111,2.16876857638889
Mon Jan 16 18:00:00 2023,0.679240023148148,2.17586687500001
Tue Jan 17 18:00:00 2023,0.678835231481483,2.20234009259259
Wed Jan 18 18:00:00 2023,0.679195219907408,2.16122814814815
Thu Jan 19 18:00:00 2023,0.678985439814815,2.24670181712963
Fri Jan 20 18:00:00 2023,0.678864606481482,2.15936457175926
Sat Jan 21 18:00:00 2023,0.679149502314815,2.17997087962963
Sun Jan 22 18:00:00 2023,0.678887962962963,2.22177549768519
Mon Jan 23 18:00:00 2023,0.679056689814815,2.20457652777778
Tue Jan 24 18:00:00 2023,0.678971956018517,2.20374030092593
Wed Jan 25 18:00:00 2023,0.67907386574074,2.2271756712963
Thu Jan 26 18:00:00 2023,0.678459884259259,2.23567253472222
Fri Jan 27 18:00:00 2023,0.678571111111112,2.19825483796296
Sat Jan 28 18:00:00 2023,0.678702094907408,2.17948753472222
Sun Jan 29 18:00:00 2023,0.679128854166668,2.19341388888889
Mon Jan 30 18:00:00 2023,0.678737696759259,2.22233409722222
Tue Jan 31 18:00:00 2023,0.678862685185185,2.21222013888888
Wed Feb  1 18:00:00 2023,0.678638275462963,2.20959960648148
Thu Feb  2 18:00:00 2023,0.678309791666667,2.1956082175926
Fri Feb  3 18:00:00 2023,0.67881537037037,2.19569215277778
Sat Feb  4 18:00:00 2023,0.678419270833333,2.2512603125
Sun Feb  5 18:00:00 2023,0.679057430555557,2.25567010416667
Mon Feb  6 18:00:00 2023,0.678688553240741,2.23093672453704
Tue Feb  7 18:00:00 2023,0.67853949074074,2.18601641203704
Wed Feb  8 18:00:00 2023,0.678572708333334,2.24432596064815
Thu Feb  9 18:00:00 2023,0.678424247685185,2.24453113425926
Fri Feb 10 18:00:00 2023,0.678355798611112,2.24134387731481
Sat Feb 11 18:00:00 2023,0.678457847222223,2.22239182870371
Sun Feb 12 18:00:00 2023,0.678411157407407,2.22986482638889
Mon Feb 13 18:00:00 2023,0.678790590277777,2.23861057870371
Tue Feb 14 18:00:00 2023,0.678262592592592,2.26165744212963
Wed Feb 15 18:00:00 2023,0.678375462962963,2.177949375
Thu Feb 16 18:00:00 2023,0.67790875,2.21628215277778
Fri Feb 17 18:00:00 2023,0.678612291666668,2.18827677083334
Sat Feb 18 18:00:00 2023,0.678577569444445,2.20707658564815
Sun Feb 19 18:00:00 2023,0.679273599537036,2.23326703703704
Mon Feb 20 18:00:00 2023,0.67950138888889,2.22746866898148
Tue Feb 21 18:00:00 2023,0.679326284722222,2.20895773148148
Wed Feb 22 18:00:00 2023,0.679155277777778,2.18547791666667
Thu Feb 23 18:00:00 2023,0.679255254629631,2.22494090277778
Fri Feb 24 18:00:00 2023,0.679490185185186,2.19132578703704
Sat Feb 25 18:00:00 2023,0.679633275462962,2.23731324074074
Sun Feb 26 18:00:00 2023,0.679402546296296,2.19518920138889
Mon Feb 27 18:00:00 2023,0.6795746875,2.22795359953703
Tue Feb 28 18:00:00 2023,0.679110902777778,2.18548855324075
Wed Mar  1 18:00:00 2023,0.679200405092592,2.24400196759259
Thu Mar  2 18:00:00 2023,0.678958194444444,2.24199790509259
Fri Mar  3 18:00:00 2023,0.678809768518519,2.21420246527778
Sat Mar  4 18:00:00 2023,0.679033599537037,2.23804961805556
Sun Mar  5 18:00:00 2023,0.679961377314814,2.20819923611111
Mon Mar  6 18:00:00 2023,0.679048796296295,2.22414202546296
Tue Mar  7 18:00:00 2023,0.678496747685185,2.20663481481482
Wed Mar  8 18:00:00 2023,0.678837268518518,2.23548116898148
Thu Mar  9 18:00:00 2023,0.680225300925926,2.21361329861111
Fri Mar 10 18:00:00 2023,0.680606759259259,2.19834982638889
Sat Mar 11 18:00:00 2023,0.679956099537037,2.21061586805556
