date_time,min-ms,avg-ms
Mon Jan 22 08:00:00 2024,0.685,4.275
Mon Jan 22 10:00:00 2024,0.684,4.70173333333333
Mon Jan 22 12:00:00 2024,0.686466666666667,4.3064
Mon Jan 22 14:00:00 2024,0.6876,3.55733333333333
Mon Jan 22 16:00:00 2024,0.6858,4.7588
Mon Jan 22 18:00:00 2024,0.686966666666667,4.61001666666667
Mon Jan 22 20:00:00 2024,0.685383333333333,4.44588333333333
Mon Jan 22 22:00:00 2024,0.68845,5.13555
Tue Jan 23 00:00:00 2024,0.688,4.0425
Tue Jan 23 02:00:00 2024,0.687,4.8195
Tue Jan 23 04:00:00 2024,0.685,4.6065
Tue Jan 23 06:00:00 2024,0.6895,3.914
Tue Jan 23 08:00:00 2024,0.688,4.7145
Tue Jan 23 10:00:00 2024,0.687833333333333,5.2963
Tue Jan 23 12:00:00 2024,0.685666666666667,4.4858
Tue Jan 23 14:00:00 2024,0.688433333333333,4.66516666666667
Tue Jan 23 16:00:00 2024,0.6857,4.69386666666667
Tue Jan 23 18:00:00 2024,0.686733333333333,4.56493333333333
Tue Jan 23 20:00:00 2024,0.685633333333333,4.65336666666667
Tue Jan 23 22:00:00 2024,0.6892,3.67965
Wed Jan 24 00:00:00 2024,0.6841,4.26425
Wed Jan 24 02:00:00 2024,0.68445,4.3992
Wed Jan 24 04:00:00 2024,0.68585,4.72125
Wed Jan 24 06:00:00 2024,0.6883,4.8686
Wed Jan 24 08:00:00 2024,0.68645,4.2585
Wed Jan 24 10:00:00 2024,0.691133333333333,4.00606666666667
Wed Jan 24 12:00:00 2024,0.6847,4.81183333333333
Wed Jan 24 14:00:00 2024,0.686566666666667,4.3605
Wed Jan 24 16:00:00 2024,0.6873,5.36336666666667
Wed Jan 24 18:00:00 2024,0.686666666666667,5.57496666666667
Wed Jan 24 20:00:00 2024,0.688133333333333,4.94766666666667
Wed Jan 24 22:00:00 2024,0.687533333333333,4.9268
Thu Jan 25 00:00:00 2024,0.686266666666667,5.24506666666667
Thu Jan 25 02:00:00 2024,0.6863,5.27383333333333
Thu Jan 25 04:00:00 2024,0.687566666666667,4.76033333333333
Thu Jan 25 06:00:00 2024,0.690266666666667,4.089
Thu Jan 25 08:00:00 2024,0.688833333333333,4.0529
Thu Jan 25 10:00:00 2024,0.685,5.163
Thu Jan 25 12:00:00 2024,0.684066666666667,4.09956666666667
Thu Jan 25 14:00:00 2024,0.687616666666667,4.35915
Thu Jan 25 16:00:00 2024,0.685033333333333,5.27255
Thu Jan 25 18:00:00 2024,0.6865,5.0115
Thu Jan 25 20:00:00 2024,0.685,5.1675
Thu Jan 25 22:00:00 2024,0.6875,5.0495
Fri Jan 26 00:00:00 2024,0.6865,4.415
Fri Jan 26 02:00:00 2024,0.6875,5.32
Fri Jan 26 04:00:00 2024,0.684,3.788
Fri Jan 26 06:00:00 2024,0.689,4.693
Fri Jan 26 08:00:00 2024,0.687,4.489
Fri Jan 26 10:00:00 2024,0.688,5.0695
Fri Jan 26 12:00:00 2024,0.682833333333333,4.38833333333333
Fri Jan 26 14:00:00 2024,0.686416666666667,4.12566666666667
Fri Jan 26 16:00:00 2024,0.688416666666667,4.06066666666667
Fri Jan 26 18:00:00 2024,0.684916666666667,4.54408333333333
Fri Jan 26 20:00:00 2024,0.686916666666667,4.87033333333333
Fri Jan 26 22:00:00 2024,0.684333333333333,4.64291666666667
Sat Jan 27 00:00:00 2024,0.680416666666667,3.67008333333333
Sat Jan 27 02:00:00 2024,0.685,3.9494
Sat Jan 27 04:00:00 2024,0.6876,4.9038
Sat Jan 27 06:00:00 2024,0.6878,4.2612
Sat Jan 27 08:00:00 2024,0.685,4.3938
Sat Jan 27 10:00:00 2024,0.688,4.658
Sat Jan 27 12:00:00 2024,0.684733333333333,4.8066
Sat Jan 27 14:00:00 2024,0.685266666666667,4.77566666666667
Sat Jan 27 16:00:00 2024,0.6857,3.76353333333333
Sat Jan 27 18:00:00 2024,0.694333333333333,4.377
Sat Jan 27 20:00:00 2024,0.692966666666667,4.42766666666667
Sat Jan 27 22:00:00 2024,0.684,4.8254
Sun Jan 28 00:00:00 2024,0.685566666666667,4.18633333333333
Sun Jan 28 02:00:00 2024,0.6911,4.1656
Sun Jan 28 04:00:00 2024,0.685266666666667,4.0584
Sun Jan 28 06:00:00 2024,0.6872,4.03783333333333
Sun Jan 28 08:00:00 2024,0.685416666666667,4.00616666666667
Sun Jan 28 10:00:00 2024,0.68475,4.17933333333333
Sun Jan 28 12:00:00 2024,0.6865,4.81683333333333
Sun Jan 28 14:00:00 2024,0.692333333333333,5.39491666666667
Sun Jan 28 16:00:00 2024,0.685083333333333,4.00991666666667
Sun Jan 28 18:00:00 2024,0.686416666666667,3.7805
Sun Jan 28 20:00:00 2024,0.69025,4.60141666666667
Sun Jan 28 22:00:00 2024,0.684833333333333,4.36958333333333
Mon Jan 29 00:00:00 2024,0.6845,4.734
Mon Jan 29 02:00:00 2024,0.686083333333333,4.78733333333333
Mon Jan 29 04:00:00 2024,0.691166666666667,4.68758333333333
Mon Jan 29 06:00:00 2024,0.686666666666667,3.81416666666667
Mon Jan 29 08:00:00 2024,0.68875,4.44483333333333
Mon Jan 29 10:00:00 2024,0.6866,5.4638
Mon Jan 29 12:00:00 2024,0.6918,4.1544
Mon Jan 29 14:00:00 2024,0.6868,4.759
Mon Jan 29 16:00:00 2024,0.6898,4.1396
Mon Jan 29 18:00:00 2024,0.6892,4.2134
Mon Jan 29 20:00:00 2024,0.6902,4.7828
Mon Jan 29 22:00:00 2024,0.6884,4.6118
Tue Jan 30 00:00:00 2024,0.6878,4.548
Tue Jan 30 02:00:00 2024,0.686833333333333,5.22116666666667
Tue Jan 30 04:00:00 2024,0.6875,4.58358333333333
Tue Jan 30 06:00:00 2024,0.689833333333333,5.35791666666667
Tue Jan 30 08:00:00 2024,0.684583333333333,3.90691666666667
Tue Jan 30 10:00:00 2024,0.685566666666667,4.7139
Tue Jan 30 12:00:00 2024,0.6857,5.32526666666667
Tue Jan 30 14:00:00 2024,0.6866,5.73873333333333
Tue Jan 30 16:00:00 2024,0.687766666666667,4.48196666666667
Tue Jan 30 18:00:00 2024,0.686583333333333,4.26525
Tue Jan 30 20:00:00 2024,0.6854,4.91396666666667
Tue Jan 30 22:00:00 2024,0.687666666666667,4.9043
Wed Jan 31 00:00:00 2024,0.685566666666667,4.7358
Wed Jan 31 02:00:00 2024,0.685666666666667,5.13446666666667
Wed Jan 31 04:00:00 2024,0.687766666666667,4.19153333333333
Wed Jan 31 06:00:00 2024,0.685566666666667,4.0669
Wed Jan 31 08:00:00 2024,0.684866666666667,5.534
Wed Jan 31 10:00:00 2024,0.693166666666667,4.56141666666667
Wed Jan 31 12:00:00 2024,0.6905,4.06691666666667
Wed Jan 31 14:00:00 2024,0.6888,4.3834
Wed Jan 31 16:00:00 2024,0.6854,4.511
Wed Jan 31 18:00:00 2024,0.688416666666667,3.92958333333333
Wed Jan 31 20:00:00 2024,0.685666666666667,4.9442
Wed Jan 31 22:00:00 2024,0.6856,4.648
Thu Feb  1 00:00:00 2024,0.685,4.1122
Thu Feb  1 02:00:00 2024,0.6844,4.47
Thu Feb  1 04:00:00 2024,0.688,4.9348
Thu Feb  1 06:00:00 2024,0.6918,4.4024
Thu Feb  1 08:00:00 2024,0.6834,4.2626
Thu Feb  1 10:00:00 2024,0.679666666666667,4.13258333333333
Thu Feb  1 12:00:00 2024,0.681533333333333,3.7314
Thu Feb  1 14:00:00 2024,0.680566666666667,4.11026666666667
Thu Feb  1 16:00:00 2024,0.682566666666667,4.24226666666667
Thu Feb  1 18:00:00 2024,0.685133333333333,4.4192
Thu Feb  1 20:00:00 2024,0.685533333333333,4.7166
Thu Feb  1 22:00:00 2024,0.683566666666667,4.8551
Fri Feb  2 00:00:00 2024,0.682366666666667,3.92093333333333
Fri Feb  2 02:00:00 2024,0.684133333333333,3.63656666666667
Fri Feb  2 04:00:00 2024,0.687466666666667,4.2932
Fri Feb  2 06:00:00 2024,0.6851,4.1112
Fri Feb  2 08:00:00 2024,0.682466666666667,4.10536666666667
Fri Feb  2 10:00:00 2024,0.685566666666667,4.6804
Fri Feb  2 12:00:00 2024,0.688266666666667,4.16643333333333
Fri Feb  2 14:00:00 2024,0.6873,4.6458
Fri Feb  2 16:00:00 2024,0.689233333333333,4.63406666666667
Fri Feb  2 18:00:00 2024,0.689966666666667,3.90056666666667
Fri Feb  2 20:00:00 2024,0.687666666666667,5.00316666666667
Fri Feb  2 22:00:00 2024,0.6807,5.46606666666667
Sat Feb  3 00:00:00 2024,0.682033333333333,3.72626666666667
Sat Feb  3 02:00:00 2024,0.683,4.35973333333333
Sat Feb  3 04:00:00 2024,0.6877,4.60923333333333
Sat Feb  3 06:00:00 2024,0.687533333333333,4.65983333333333
Sat Feb  3 08:00:00 2024,0.6843,4.02593333333333
Sat Feb  3 10:00:00 2024,0.6882,5.36856666666667
Sat Feb  3 12:00:00 2024,0.68735,3.89615
Sat Feb  3 14:00:00 2024,0.6845,3.8407
Sat Feb  3 16:00:00 2024,0.6891,4.77455
Sat Feb  3 18:00:00 2024,0.68955,4.2988
Sat Feb  3 20:00:00 2024,0.69075,4.89575
Sat Feb  3 22:00:00 2024,0.68975,4.83485
Sun Feb  4 00:00:00 2024,0.69455,3.9247
Sun Feb  4 02:00:00 2024,0.68995,5.56365
Sun Feb  4 04:00:00 2024,0.6872,4.1399
Sun Feb  4 06:00:00 2024,0.6864,3.949
Sun Feb  4 08:00:00 2024,0.687266666666667,5.0954
Sun Feb  4 10:00:00 2024,0.690533333333333,4.323
Sun Feb  4 12:00:00 2024,0.691233333333333,5.5586
Sun Feb  4 14:00:00 2024,0.690233333333333,4.70373333333333
Sun Feb  4 16:00:00 2024,0.688966666666667,4.6228
Sun Feb  4 18:00:00 2024,0.687433333333333,4.36943333333333
Sun Feb  4 20:00:00 2024,0.687,4.24133333333333
Sun Feb  4 22:00:00 2024,0,0
Mon Feb  5 00:00:00 2024,0,0
Mon Feb  5 02:00:00 2024,0,0
Mon Feb  5 04:00:00 2024,0,0
Mon Feb  5 06:00:00 2024,0,0
Mon Feb  5 08:00:00 2024,0,0
Mon Feb  5 10:00:00 2024,0,0
Mon Feb  5 12:00:00 2024,0,0
Mon Feb  5 14:00:00 2024,0,0
Mon Feb  5 16:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Mon Feb  5 20:00:00 2024,0,0
Mon Feb  5 22:00:00 2024,0,0
Tue Feb  6 00:00:00 2024,0,0
Tue Feb  6 02:00:00 2024,0,0
Tue Feb  6 04:00:00 2024,0,0
Tue Feb  6 06:00:00 2024,0,0
Tue Feb  6 08:00:00 2024,0,0
Tue Feb  6 10:00:00 2024,0.697733333333333,4.78453333333333
Tue Feb  6 12:00:00 2024,0.696,4.34346666666667
Tue Feb  6 14:00:00 2024,0.6988,5.3182
Tue Feb  6 16:00:00 2024,0.697766666666667,4.5651
Tue Feb  6 18:00:00 2024,0.69825,5.34466666666667
Tue Feb  6 20:00:00 2024,0.69725,4.6735
Tue Feb  6 22:00:00 2024,0.699083333333334,4.54166666666667
Wed Feb  7 00:00:00 2024,0.7018,4.40883333333333
Wed Feb  7 02:00:00 2024,0.6942,5.13241666666667
Wed Feb  7 04:00:00 2024,0.69525,4.639
Wed Feb  7 06:00:00 2024,0.6934,4.29875
Wed Feb  7 08:00:00 2024,0.6925,4.593
Wed Feb  7 10:00:00 2024,0.693333333333333,4.9776
Wed Feb  7 12:00:00 2024,0.694566666666667,4.26773333333333
Wed Feb  7 14:00:00 2024,0.6903,4.911
Wed Feb  7 16:00:00 2024,0.696033333333333,5.08043333333333
Wed Feb  7 18:00:00 2024,0.695033333333333,4.6574
Wed Feb  7 20:00:00 2024,0.695666666666667,3.92003333333333
Wed Feb  7 22:00:00 2024,0.694766666666667,4.4246
Thu Feb  8 00:00:00 2024,0.7006,5.0439
Thu Feb  8 02:00:00 2024,0.6942,5.5537
Thu Feb  8 04:00:00 2024,0.69965,5.0453
Thu Feb  8 06:00:00 2024,0.69655,4.8916
Thu Feb  8 08:00:00 2024,0.691666666666667,4.91785
Thu Feb  8 10:00:00 2024,0.694466666666667,4.862
Thu Feb  8 12:00:00 2024,0.695666666666667,5.09966666666667
Thu Feb  8 14:00:00 2024,0.695466666666667,5.32673333333333
Thu Feb  8 16:00:00 2024,0.694933333333333,4.52161666666667
Thu Feb  8 18:00:00 2024,0.698033333333333,4.67285
Thu Feb  8 20:00:00 2024,0.698333333333333,4.4964
Thu Feb  8 22:00:00 2024,0.697133333333333,4.69593333333333
Fri Feb  9 00:00:00 2024,0.698333333333333,4.72366666666667
Fri Feb  9 02:00:00 2024,0.696133333333333,4.27946666666667
Fri Feb  9 04:00:00 2024,0.700183333333333,4.1794
Fri Feb  9 06:00:00 2024,0.695133333333333,4.25975
Fri Feb  9 08:00:00 2024,0.697133333333333,4.3726
Fri Feb  9 10:00:00 2024,0.6973,4.7339
Fri Feb  9 12:00:00 2024,0.6974,4.16166666666667
Fri Feb  9 14:00:00 2024,0.69775,5.52816666666667
Fri Feb  9 16:00:00 2024,0.693083333333333,4.84666666666667
Fri Feb  9 18:00:00 2024,0.69325,3.97125
Fri Feb  9 20:00:00 2024,0.693133333333333,6.285
Fri Feb  9 22:00:00 2024,0.685833333333333,5.20763333333333
Sat Feb 10 00:00:00 2024,0.68675,5.53925
Sat Feb 10 02:00:00 2024,0.684916666666667,5.76275
Sat Feb 10 04:00:00 2024,0.687966666666667,4.67766666666667
Sat Feb 10 06:00:00 2024,0.683966666666667,5.26476666666667
Sat Feb 10 08:00:00 2024,0.683533333333333,6.91706666666667
Sat Feb 10 10:00:00 2024,0.687916666666667,5.35608333333333
Sat Feb 10 12:00:00 2024,0.68475,4.19158333333333
Sat Feb 10 14:00:00 2024,0.682916666666667,4.16341666666667
Sat Feb 10 16:00:00 2024,0.683083333333333,5.01275
Sat Feb 10 18:00:00 2024,0.683166666666667,5.08716666666667
Sat Feb 10 20:00:00 2024,0.68425,6.50558333333333
Sat Feb 10 22:00:00 2024,0.685416666666667,4.16658333333333
Sun Feb 11 00:00:00 2024,0.683,4.47291666666667
Sun Feb 11 02:00:00 2024,0.687333333333333,5.19516666666667
Sun Feb 11 04:00:00 2024,0.68225,5.45516666666667
Sun Feb 11 06:00:00 2024,0.684583333333333,4.87783333333333
Sun Feb 11 08:00:00 2024,0.682916666666667,5.19675
Sun Feb 11 10:00:00 2024,0.6852,5.0296
Sun Feb 11 12:00:00 2024,0.6844,3.9412
Sun Feb 11 14:00:00 2024,0.6834,4.54
Sun Feb 11 16:00:00 2024,0.68525,5.02241666666667
Sun Feb 11 18:00:00 2024,0.685083333333333,4.41408333333333
Sun Feb 11 20:00:00 2024,0.686566666666667,4.22253333333333
Sun Feb 11 22:00:00 2024,0.683866666666667,4.69483333333333
Mon Feb 12 00:00:00 2024,0.685566666666667,4.80076666666667
Mon Feb 12 02:00:00 2024,0.685566666666667,5.57503333333333
Mon Feb 12 04:00:00 2024,0.690833333333333,5.6993
Mon Feb 12 06:00:00 2024,0.688,4.89843333333333
Mon Feb 12 08:00:00 2024,0.6855,5.27375
Mon Feb 12 10:00:00 2024,0.687916666666667,4.71016666666667
Mon Feb 12 12:00:00 2024,0.6895,5.65275
Mon Feb 12 14:00:00 2024,0.684,4.62891666666667
Mon Feb 12 16:00:00 2024,0.686083333333333,4.46141666666667
Mon Feb 12 18:00:00 2024,0.686166666666667,4.4986
Mon Feb 12 20:00:00 2024,0.686,5.1036
Mon Feb 12 22:00:00 2024,0.686533333333333,5.65063333333333
Tue Feb 13 00:00:00 2024,0.684333333333333,4.6189
Tue Feb 13 02:00:00 2024,0.684083333333333,4.48175
Tue Feb 13 04:00:00 2024,0.685383333333333,5.48198333333333
Tue Feb 13 06:00:00 2024,0.685633333333333,4.15703333333333
Tue Feb 13 08:00:00 2024,0.68315,4.32541666666667
Tue Feb 13 10:00:00 2024,0.684133333333333,4.0229
Tue Feb 13 12:00:00 2024,0.6857,3.8008
Tue Feb 13 14:00:00 2024,0.68495,5.99145
Tue Feb 13 16:00:00 2024,0.68175,5.22385
Tue Feb 13 18:00:00 2024,0.690583333333333,4.77506666666667
Tue Feb 13 20:00:00 2024,0.6828,4.19433333333333
Tue Feb 13 22:00:00 2024,0.681,4.81453333333333
Wed Feb 14 00:00:00 2024,0.685133333333333,4.4902
Wed Feb 14 02:00:00 2024,0.685466666666667,4.54393333333333
Wed Feb 14 04:00:00 2024,0.682866666666667,4.75146666666667
Wed Feb 14 06:00:00 2024,0.682466666666667,4.489
Wed Feb 14 08:00:00 2024,0.681333333333333,4.457
Wed Feb 14 10:00:00 2024,0.6846,4.2618
Wed Feb 14 12:00:00 2024,0.6952,4.6686
Wed Feb 14 14:00:00 2024,0.6836,4.471
Wed Feb 14 16:00:00 2024,0.6895,3.9455
Wed Feb 14 18:00:00 2024,0.68425,5.07033333333333
Wed Feb 14 20:00:00 2024,0.6865,3.80316666666667
Wed Feb 14 22:00:00 2024,0.690333333333333,4.56975
Thu Feb 15 00:00:00 2024,0.683166666666667,4.28025
Thu Feb 15 02:00:00 2024,0.683083333333333,4.54608333333333
Thu Feb 15 04:00:00 2024,0.686666666666667,4.34366666666667
Thu Feb 15 06:00:00 2024,0.6824,5.0375
Thu Feb 15 08:00:00 2024,0.684,5.1686
Thu Feb 15 10:00:00 2024,0.680416666666667,5.087
Thu Feb 15 12:00:00 2024,0.687166666666667,4.227
Thu Feb 15 14:00:00 2024,0.683916666666667,4.46925
Thu Feb 15 16:00:00 2024,0.6865,4.43691666666667
Thu Feb 15 18:00:00 2024,0.68325,4.39033333333333
Thu Feb 15 20:00:00 2024,0.681916666666667,4.37375
Thu Feb 15 22:00:00 2024,0.682583333333333,4.03633333333333
Fri Feb 16 00:00:00 2024,0.6835,5.01525
Fri Feb 16 02:00:00 2024,0.682083333333333,4.85391666666667
Fri Feb 16 04:00:00 2024,0.682666666666667,4.73383333333333
Fri Feb 16 06:00:00 2024,0.681,4.86475
Fri Feb 16 08:00:00 2024,0.679333333333333,6.04125
Fri Feb 16 10:00:00 2024,0.683166666666667,5.38236666666667
Fri Feb 16 12:00:00 2024,0.686433333333333,4.88583333333333
Fri Feb 16 14:00:00 2024,0.683233333333333,4.1553
Fri Feb 16 16:00:00 2024,0.6854,4.14283333333333
Fri Feb 16 18:00:00 2024,0.687083333333333,4.50008333333333
Fri Feb 16 20:00:00 2024,0.684266666666667,4.74373333333333
Fri Feb 16 22:00:00 2024,0.684166666666667,4.00823333333333
Sat Feb 17 00:00:00 2024,0.683583333333333,4.87808333333333
Sat Feb 17 02:00:00 2024,0.683833333333333,5.49583333333333
Sat Feb 17 04:00:00 2024,0.683416666666667,5.21716666666667
Sat Feb 17 06:00:00 2024,0.682416666666667,5.36358333333333
Sat Feb 17 08:00:00 2024,0.68075,4.1795
Sat Feb 17 10:00:00 2024,0.685333333333333,4.95426666666667
Sat Feb 17 12:00:00 2024,0.682066666666666,5.47293333333333
Sat Feb 17 14:00:00 2024,0.6824,5.07233333333333
Sat Feb 17 16:00:00 2024,0.68445,4.2048
Sat Feb 17 18:00:00 2024,0.68135,4.12025
Sat Feb 17 20:00:00 2024,0.68455,4.65645
Sat Feb 17 22:00:00 2024,0.68775,3.8721
Sun Feb 18 00:00:00 2024,0.6852,4.3924
Sun Feb 18 02:00:00 2024,0.68535,5.00085
Sun Feb 18 04:00:00 2024,0.68325,4.638
Sun Feb 18 06:00:00 2024,0.68165,4.6159
Sun Feb 18 08:00:00 2024,0.682966666666667,4.8283
Sun Feb 18 10:00:00 2024,0.690166666666667,4.068
Sun Feb 18 12:00:00 2024,0.681916666666667,4.92783333333333
Sun Feb 18 14:00:00 2024,0.685583333333333,4.55425
Sun Feb 18 16:00:00 2024,0.68875,4.2225
Sun Feb 18 18:00:00 2024,0.68425,5.54583333333333
Sun Feb 18 20:00:00 2024,0.685166666666667,4.61375
Sun Feb 18 22:00:00 2024,0.6865,4.48775
Mon Feb 19 00:00:00 2024,0.687633333333333,5.33213333333333
Mon Feb 19 02:00:00 2024,0.689033333333333,4.56136666666667
Mon Feb 19 04:00:00 2024,0.687833333333333,5.16566666666667
Mon Feb 19 06:00:00 2024,0.6874,5.1995
Mon Feb 19 08:00:00 2024,0.6853,4.92026666666667
Mon Feb 19 10:00:00 2024,0.686566666666667,4.8096
Mon Feb 19 12:00:00 2024,0.686866666666667,5.0865
Mon Feb 19 14:00:00 2024,0.685733333333333,4.00253333333333
Mon Feb 19 16:00:00 2024,0.687966666666667,4.6775
Mon Feb 19 18:00:00 2024,0.686733333333333,5.46655
Mon Feb 19 20:00:00 2024,0.6872,4.54885
Mon Feb 19 22:00:00 2024,0.68745,4.9719
Tue Feb 20 00:00:00 2024,0.6824,4.50915
Tue Feb 20 02:00:00 2024,0.6831,4.52755
Tue Feb 20 04:00:00 2024,0.68145,6.077
Tue Feb 20 06:00:00 2024,0.6847,4.5291
Tue Feb 20 08:00:00 2024,0.68295,4.0993
Tue Feb 20 10:00:00 2024,0.6821,4.88893333333333
Tue Feb 20 12:00:00 2024,0.871966666666667,5.75786666666667
Tue Feb 20 14:00:00 2024,0.684416666666667,4.28666666666667
Tue Feb 20 16:00:00 2024,0.683166666666667,3.60041666666667
Tue Feb 20 18:00:00 2024,0.682416666666667,4.50516666666667
Tue Feb 20 20:00:00 2024,0.6877,4.59593333333333
Tue Feb 20 22:00:00 2024,0.6867,4.14656666666667
Wed Feb 21 00:00:00 2024,0.68675,5.41325
Wed Feb 21 02:00:00 2024,0.6868,5.5227
Wed Feb 21 04:00:00 2024,0.6908,4.8494
Wed Feb 21 06:00:00 2024,0.6882,4.3835
Wed Feb 21 08:00:00 2024,0.69,4.71886666666667
Wed Feb 21 10:00:00 2024,0.691583333333333,5.18291666666667
Wed Feb 21 12:00:00 2024,0.685333333333333,4.53333333333333
Wed Feb 21 14:00:00 2024,0.684666666666667,5.17191666666667
Wed Feb 21 16:00:00 2024,0.692,4.26475
Wed Feb 21 18:00:00 2024,0.6858,4.3634
Wed Feb 21 20:00:00 2024,0.6856,4.4428
Wed Feb 21 22:00:00 2024,0.6872,4.8354
Thu Feb 22 00:00:00 2024,0.6888,4.5294
Thu Feb 22 02:00:00 2024,0.6874,4.4508
Thu Feb 22 04:00:00 2024,0.6878,4.5576
Thu Feb 22 06:00:00 2024,0.685916666666667,4.105
Thu Feb 22 08:00:00 2024,0.683566666666667,3.7765
Thu Feb 22 10:00:00 2024,0.686833333333333,5.09291666666667
Thu Feb 22 12:00:00 2024,0.688583333333333,3.76766666666667
Thu Feb 22 14:00:00 2024,0.68375,4.86625
Thu Feb 22 16:00:00 2024,0.68775,4.39916666666667
Thu Feb 22 18:00:00 2024,0.686083333333333,4.3052
Thu Feb 22 20:00:00 2024,0.6894,4.6696
Thu Feb 22 22:00:00 2024,0.6894,5.0538
Fri Feb 23 00:00:00 2024,0.6902,4.4982
Fri Feb 23 02:00:00 2024,0.6872,5.6944
Fri Feb 23 04:00:00 2024,0.6916,5.0014
Fri Feb 23 06:00:00 2024,0.688,4.0982
Fri Feb 23 08:00:00 2024,0.6846,4.4014
Fri Feb 23 10:00:00 2024,0.686083333333333,4.29325
Fri Feb 23 12:00:00 2024,0.68675,4.17366666666667
Fri Feb 23 14:00:00 2024,0.686333333333333,4.21691666666667
Fri Feb 23 16:00:00 2024,0.687083333333333,5.03833333333333
Fri Feb 23 18:00:00 2024,0.686833333333333,5.36208333333333
Fri Feb 23 20:00:00 2024,0.689,4.30883333333333
Fri Feb 23 22:00:00 2024,0.686833333333333,4.21258333333333
Sat Feb 24 00:00:00 2024,0.689,4.776
Sat Feb 24 02:00:00 2024,0.68775,5.21516666666667
Sat Feb 24 04:00:00 2024,0.687583333333333,4.02591666666667
Sat Feb 24 06:00:00 2024,0.686,4.83633333333333
Sat Feb 24 08:00:00 2024,0.681583333333333,3.84925
Sat Feb 24 10:00:00 2024,0.692166666666667,5.14666666666667
Sat Feb 24 12:00:00 2024,0.685533333333333,3.96533333333333
Sat Feb 24 14:00:00 2024,0.685933333333333,4.1229
Sat Feb 24 16:00:00 2024,0.685866666666667,4.762
Sat Feb 24 18:00:00 2024,0.684933333333333,4.48583333333333
Sat Feb 24 20:00:00 2024,0.684166666666667,4.8862
Sat Feb 24 22:00:00 2024,0.6886,4.48603333333333
Sun Feb 25 00:00:00 2024,0.688,4.25625
Sun Feb 25 02:00:00 2024,0.68475,4.67775
Sun Feb 25 04:00:00 2024,0.6872,4.565
Sun Feb 25 06:00:00 2024,0.6862,4.4322
Sun Feb 25 08:00:00 2024,0.6828,4.15
Sun Feb 25 10:00:00 2024,0.6868,5.1518
Sun Feb 25 12:00:00 2024,0.688,4.42835
Sun Feb 25 14:00:00 2024,0.69185,4.3163
Sun Feb 25 16:00:00 2024,0.6866,5.154
Sun Feb 25 18:00:00 2024,0.69215,4.59165
Sun Feb 25 20:00:00 2024,0.68595,5.08275
Sun Feb 25 22:00:00 2024,0.6845,4.97
Mon Feb 26 00:00:00 2024,0.6885,4.82465
Mon Feb 26 02:00:00 2024,0.68395,4.6095
Mon Feb 26 04:00:00 2024,0.68595,4.14295
Mon Feb 26 06:00:00 2024,0.6873,4.36205
Mon Feb 26 08:00:00 2024,0.690533333333333,4.1911
Mon Feb 26 10:00:00 2024,0.687033333333333,4.7374
Mon Feb 26 12:00:00 2024,0.687,4.63795
Mon Feb 26 14:00:00 2024,0.687133333333333,3.92098333333333
Mon Feb 26 16:00:00 2024,0.68635,4.38935
Mon Feb 26 18:00:00 2024,0.687583333333333,5.1895
Mon Feb 26 20:00:00 2024,0.6901,6.3391
Mon Feb 26 22:00:00 2024,0.686166666666667,6.10335
Tue Feb 27 00:00:00 2024,0.687166666666667,4.96305
Tue Feb 27 02:00:00 2024,0.6872,4.47086666666667
Tue Feb 27 04:00:00 2024,0.686383333333333,4.29871666666667
Tue Feb 27 06:00:00 2024,0.68745,4.11851666666667
Tue Feb 27 08:00:00 2024,0.686,4.35363333333333
Tue Feb 27 10:00:00 2024,0.6864,5.12225
Tue Feb 27 12:00:00 2024,0.6858,5.76105
Tue Feb 27 14:00:00 2024,0.68525,4.1006
Tue Feb 27 16:00:00 2024,0.6877,4.23625
Tue Feb 27 18:00:00 2024,0.688733333333333,4.6311
Tue Feb 27 20:00:00 2024,0.691133333333333,4.03236666666667
Tue Feb 27 22:00:00 2024,0.6887,3.8133
Wed Feb 28 00:00:00 2024,0.689566666666667,4.8994
Wed Feb 28 02:00:00 2024,0.6851,4.2354
Wed Feb 28 04:00:00 2024,0.685433333333333,4.7313
Wed Feb 28 06:00:00 2024,0.686966666666667,4.3731
Wed Feb 28 08:00:00 2024,0.6839,6.22936666666667
Wed Feb 28 10:00:00 2024,0.687866666666667,5.41036666666667
Wed Feb 28 12:00:00 2024,0.686366666666667,4.70213333333333
Wed Feb 28 14:00:00 2024,0.685666666666667,3.87025
Wed Feb 28 16:00:00 2024,0.685333333333333,4.08233333333333
Wed Feb 28 18:00:00 2024,0.685966666666667,4.94745
Wed Feb 28 20:00:00 2024,0.684316666666667,4.585
Wed Feb 28 22:00:00 2024,0.687516666666667,4.1871
Thu Feb 29 00:00:00 2024,0.686733333333333,4.65193333333333
Thu Feb 29 02:00:00 2024,0.691666666666667,4.63786666666667
Thu Feb 29 04:00:00 2024,0.685666666666667,4.74413333333333
Thu Feb 29 06:00:00 2024,0.686733333333333,4.9816
Thu Feb 29 08:00:00 2024,0.6846,4.15713333333333
Thu Feb 29 10:00:00 2024,0.687466666666667,6.31593333333333
Thu Feb 29 12:00:00 2024,0.685533333333333,4.581
Thu Feb 29 14:00:00 2024,0.690066666666667,4.80173333333333
