date_time,input,output
Thu Jan 20 18:00:00 2022,0,0
Fri Jan 21 18:00:00 2022,0,0
Sat Jan 22 18:00:00 2022,0,0
Sun Jan 23 18:00:00 2022,0,0
Mon Jan 24 18:00:00 2022,0,0
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,0,0
Thu Jan 27 18:00:00 2022,0,0
Fri Jan 28 18:00:00 2022,0,0
Sat Jan 29 18:00:00 2022,0,0
Sun Jan 30 18:00:00 2022,0,0
Mon Jan 31 18:00:00 2022,0,0
Tue Feb  1 18:00:00 2022,0,0
Wed Feb  2 18:00:00 2022,0,0
Thu Feb  3 18:00:00 2022,0,0
Fri Feb  4 18:00:00 2022,0,0
Sat Feb  5 18:00:00 2022,0,0
Sun Feb  6 18:00:00 2022,0,0
Mon Feb  7 18:00:00 2022,0,0
Tue Feb  8 18:00:00 2022,0,0
Wed Feb  9 18:00:00 2022,0,0
Thu Feb 10 18:00:00 2022,0,0
Fri Feb 11 18:00:00 2022,0,0
Sat Feb 12 18:00:00 2022,0,0
Sun Feb 13 18:00:00 2022,0,0
Mon Feb 14 18:00:00 2022,0,0
Tue Feb 15 18:00:00 2022,0,0
Wed Feb 16 18:00:00 2022,0,0
Thu Feb 17 18:00:00 2022,0,0
Fri Feb 18 18:00:00 2022,0,0
Sat Feb 19 18:00:00 2022,0,0
Sun Feb 20 18:00:00 2022,0,0
Mon Feb 21 18:00:00 2022,0,0
Tue Feb 22 18:00:00 2022,0,0
Wed Feb 23 18:00:00 2022,0,0
Thu Feb 24 18:00:00 2022,0,0
Fri Feb 25 18:00:00 2022,0,0
Sat Feb 26 18:00:00 2022,0,0
Sun Feb 27 18:00:00 2022,0,0
Mon Feb 28 18:00:00 2022,0,0
Tue Mar  1 18:00:00 2022,0,0
Wed Mar  2 18:00:00 2022,0,0
Thu Mar  3 18:00:00 2022,0,0
Fri Mar  4 18:00:00 2022,0,0
Sat Mar  5 18:00:00 2022,0,0
Sun Mar  6 18:00:00 2022,0,0
Mon Mar  7 18:00:00 2022,0,0
Tue Mar  8 18:00:00 2022,0,0
Wed Mar  9 18:00:00 2022,0,0
Thu Mar 10 18:00:00 2022,0,0
Fri Mar 11 18:00:00 2022,0,0
Sat Mar 12 18:00:00 2022,0,0
Sun Mar 13 19:00:00 2022,0,0
Mon Mar 14 19:00:00 2022,0,0
Tue Mar 15 19:00:00 2022,0,0
Wed Mar 16 19:00:00 2022,0,0
Thu Mar 17 19:00:00 2022,0,0
Fri Mar 18 19:00:00 2022,0,0
Sat Mar 19 19:00:00 2022,0,0
Sun Mar 20 19:00:00 2022,0,0
Mon Mar 21 19:00:00 2022,0,0
Tue Mar 22 19:00:00 2022,0,0
Wed Mar 23 19:00:00 2022,0,0
Thu Mar 24 19:00:00 2022,0,0
Fri Mar 25 19:00:00 2022,0,0
Sat Mar 26 19:00:00 2022,0,0
Sun Mar 27 19:00:00 2022,0,0
Mon Mar 28 19:00:00 2022,0,0
Tue Mar 29 19:00:00 2022,0,0
Wed Mar 30 19:00:00 2022,0,0
Thu Mar 31 19:00:00 2022,0,0
Fri Apr  1 19:00:00 2022,0,0
Sat Apr  2 19:00:00 2022,0,0
Sun Apr  3 19:00:00 2022,0,0
Mon Apr  4 19:00:00 2022,0,0
Tue Apr  5 19:00:00 2022,0,0
Wed Apr  6 19:00:00 2022,0,0
Thu Apr  7 19:00:00 2022,0,0
Fri Apr  8 19:00:00 2022,0,0
Sat Apr  9 19:00:00 2022,0,0
Sun Apr 10 19:00:00 2022,0,0
Mon Apr 11 19:00:00 2022,0,0
Tue Apr 12 19:00:00 2022,0,0
Wed Apr 13 19:00:00 2022,0,0
Thu Apr 14 19:00:00 2022,0,0
Fri Apr 15 19:00:00 2022,0,0
Sat Apr 16 19:00:00 2022,0,0
Sun Apr 17 19:00:00 2022,0,0
Mon Apr 18 19:00:00 2022,0,0
Tue Apr 19 19:00:00 2022,0,0
Wed Apr 20 19:00:00 2022,0,0
Thu Apr 21 19:00:00 2022,0,0
Fri Apr 22 19:00:00 2022,0,0
Sat Apr 23 19:00:00 2022,0,0
Sun Apr 24 19:00:00 2022,0,0
Mon Apr 25 19:00:00 2022,0,0
Tue Apr 26 19:00:00 2022,0,0
Wed Apr 27 19:00:00 2022,0,0
Thu Apr 28 19:00:00 2022,0,0
Fri Apr 29 19:00:00 2022,0,0
Sat Apr 30 19:00:00 2022,0,0
Sun May  1 19:00:00 2022,0,0
Mon May  2 19:00:00 2022,0,0
Tue May  3 19:00:00 2022,0,0
Wed May  4 19:00:00 2022,0,0
Thu May  5 19:00:00 2022,0,0
Fri May  6 19:00:00 2022,0,0
Sat May  7 19:00:00 2022,0,0
Sun May  8 19:00:00 2022,0,0
Mon May  9 19:00:00 2022,0,0
Tue May 10 19:00:00 2022,0,0
Wed May 11 19:00:00 2022,0,0
Thu May 12 19:00:00 2022,0,0
Fri May 13 19:00:00 2022,0,0
Sat May 14 19:00:00 2022,0,0
Sun May 15 19:00:00 2022,0,0
Mon May 16 19:00:00 2022,0,0
Tue May 17 19:00:00 2022,0,0
Wed May 18 19:00:00 2022,0,0
Thu May 19 19:00:00 2022,0,0
Fri May 20 19:00:00 2022,0,0
Sat May 21 19:00:00 2022,0,0
Sun May 22 19:00:00 2022,0,0
Mon May 23 19:00:00 2022,0,0
Tue May 24 19:00:00 2022,0,0
Wed May 25 19:00:00 2022,0,0
Thu May 26 19:00:00 2022,0,0
Fri May 27 19:00:00 2022,0,0
Sat May 28 19:00:00 2022,0,0
