date_time,input,output
Mon Jan 22 18:00:00 2024,0,22786216.4326381
Mon Jan 22 20:00:00 2024,0,1578104.30536569
Mon Jan 22 22:00:00 2024,0,1704506.89629096
Tue Jan 23 00:00:00 2024,0,1525842.21
Tue Jan 23 02:00:00 2024,0,1686237.98590255
Tue Jan 23 04:00:00 2024,0,762773.286153006
Tue Jan 23 06:00:00 2024,0,750439.318888889
Tue Jan 23 08:00:00 2024,0,966283.718222222
Tue Jan 23 10:00:00 2024,0,2011031.85851601
Tue Jan 23 12:00:00 2024,0,974441.449539549
Tue Jan 23 14:00:00 2024,0,632067.6125
Tue Jan 23 16:00:00 2024,0,1149865.31137158
Tue Jan 23 18:00:00 2024,0,2815757.17435064
Tue Jan 23 20:00:00 2024,0,1852397.68344444
Tue Jan 23 22:00:00 2024,0,1009616.98404463
Wed Jan 24 00:00:00 2024,0,736565.377012751
Wed Jan 24 02:00:00 2024,0,817811.060387067
Wed Jan 24 04:00:00 2024,0,892261.481379473
Wed Jan 24 06:00:00 2024,0,962230.392287193
Wed Jan 24 08:00:00 2024,0,1289258.08366667
Wed Jan 24 10:00:00 2024,0,944762.596648148
Wed Jan 24 12:00:00 2024,0,832638.78437037
Wed Jan 24 14:00:00 2024,0,848599.315648148
Wed Jan 24 16:00:00 2024,0,1294858.65364572
Wed Jan 24 18:00:00 2024,0,1126996.73190984
Wed Jan 24 20:00:00 2024,0,829736.945666667
Wed Jan 24 22:00:00 2024,0,1656689.46744444
Thu Jan 25 00:00:00 2024,0,1142734.6711357
Thu Jan 25 02:00:00 2024,0,1252136.90658652
Thu Jan 25 04:00:00 2024,0,811346.377602915
Thu Jan 25 06:00:00 2024,0,859541.478508197
Thu Jan 25 08:00:00 2024,0,1125008.64355556
Thu Jan 25 10:00:00 2024,0,831918.3456742
Thu Jan 25 12:00:00 2024,0,1321612.11186441
Thu Jan 25 14:00:00 2024,0,1232682.91125769
Thu Jan 25 16:00:00 2024,0,1995735.01698148
Thu Jan 25 18:00:00 2024,0,1507364.53070128
Thu Jan 25 20:00:00 2024,0,1111499.35189132
Thu Jan 25 22:00:00 2024,0,3663160.63264815
Fri Jan 26 00:00:00 2024,0,1450976.53388889
Fri Jan 26 02:00:00 2024,0,845998.528851851
Fri Jan 26 04:00:00 2024,0,788349.420989374
Fri Jan 26 06:00:00 2024,0,775733.930582878
Fri Jan 26 08:00:00 2024,0,1848737.42433515
Fri Jan 26 10:00:00 2024,0,1481894.30461394
Fri Jan 26 12:00:00 2024,0,767908.074089768
Fri Jan 26 14:00:00 2024,0,977170.743482089
Fri Jan 26 16:00:00 2024,0,829420.921657559
Fri Jan 26 18:00:00 2024,0,1095542.93245294
Fri Jan 26 20:00:00 2024,0,1116993.19434401
Fri Jan 26 22:00:00 2024,0,964968.969778643
Sat Jan 27 00:00:00 2024,0,1196238.70495143
Sat Jan 27 02:00:00 2024,0,2089725.62707407
Sat Jan 27 04:00:00 2024,0,3019151.34975956
Sat Jan 27 06:00:00 2024,0,721144.118724954
Sat Jan 27 08:00:00 2024,0,990262.067559199
Sat Jan 27 10:00:00 2024,0,1331530.9607711
Sat Jan 27 12:00:00 2024,0,2577910.44480854
Sat Jan 27 14:00:00 2024,0,1788508.02806183
Sat Jan 27 16:00:00 2024,0,1700110.29675926
Sat Jan 27 18:00:00 2024,0,1351706.98702448
Sat Jan 27 20:00:00 2024,0,1339960.63880885
Sat Jan 27 22:00:00 2024,0,814188.140648148
Sun Jan 28 00:00:00 2024,0,1322689.4782544
Sun Jan 28 02:00:00 2024,0,752927.839313081
Sun Jan 28 04:00:00 2024,0,735970.729357229
Sun Jan 28 06:00:00 2024,0,761131.023994937
Sun Jan 28 08:00:00 2024,0,798241.229172944
Sun Jan 28 10:00:00 2024,0,797987.136203704
Sun Jan 28 12:00:00 2024,0,849361.107222222
Sun Jan 28 14:00:00 2024,0,4680452.71296297
Sun Jan 28 16:00:00 2024,0,4331104.15705525
Sun Jan 28 18:00:00 2024,0,6783194.51046326
Sun Jan 28 20:00:00 2024,0,1110972.1782963
Sun Jan 28 22:00:00 2024,0,818531.946222222
Mon Jan 29 00:00:00 2024,0,1344918.39572222
Mon Jan 29 02:00:00 2024,0,762175.136611111
Mon Jan 29 04:00:00 2024,0,763621.495388888
Mon Jan 29 06:00:00 2024,0,787556.894277778
Mon Jan 29 08:00:00 2024,0,796216.094602914
Mon Jan 29 10:00:00 2024,0,890884.010346084
Mon Jan 29 12:00:00 2024,0,6254664.98283443
Mon Jan 29 14:00:00 2024,0,2207468.35902349
Mon Jan 29 16:00:00 2024,0,1978333.36730419
Mon Jan 29 18:00:00 2024,0,1687271.17805555
Mon Jan 29 20:00:00 2024,0,1477701.90564815
Mon Jan 29 22:00:00 2024,0,1220767.23591965
Tue Jan 30 00:00:00 2024,0,3683299.17092279
Tue Jan 30 02:00:00 2024,0,985287.723157565
Tue Jan 30 04:00:00 2024,0,845391.082314815
Tue Jan 30 06:00:00 2024,0,818603.282314815
Tue Jan 30 08:00:00 2024,0,864802.539371585
Tue Jan 30 10:00:00 2024,0,1110125.70861566
Tue Jan 30 12:00:00 2024,0,2050335.58996357
Tue Jan 30 14:00:00 2024,0,1541669.69532696
Tue Jan 30 16:00:00 2024,0,889769.92556403
Tue Jan 30 18:00:00 2024,0,3444589.8542693
Tue Jan 30 20:00:00 2024,0,1979659.13684181
Tue Jan 30 22:00:00 2024,0,2637405.61193597
Wed Jan 31 00:00:00 2024,0,2110613.25940113
Wed Jan 31 02:00:00 2024,0,1364242.18876554
Wed Jan 31 04:00:00 2024,0,1773806.32033333
Wed Jan 31 06:00:00 2024,0,1833605.99038889
Wed Jan 31 08:00:00 2024,0,1719131.48237665
Wed Jan 31 10:00:00 2024,0,1780585.05379002
Wed Jan 31 12:00:00 2024,0,1118332.16214218
Wed Jan 31 14:00:00 2024,0,1214213.40878374
Wed Jan 31 16:00:00 2024,0,1260558.41657407
Wed Jan 31 18:00:00 2024,0,944320.05212963
Wed Jan 31 20:00:00 2024,0,6241732.03590741
Wed Jan 31 22:00:00 2024,0,2182504.73392107
Thu Feb  1 00:00:00 2024,0,1403658.08176129
Thu Feb  1 02:00:00 2024,0,935833.202169491
Thu Feb  1 04:00:00 2024,0,925105.893777778
Thu Feb  1 06:00:00 2024,0,850595.873092279
Thu Feb  1 08:00:00 2024,0,867601.44433145
Thu Feb  1 10:00:00 2024,0,1038075.71679849
Thu Feb  1 12:00:00 2024,0,1055840.18693032
Thu Feb  1 14:00:00 2024,0,1378225.29649717
Thu Feb  1 16:00:00 2024,0,1235334.47342436
Thu Feb  1 18:00:00 2024,0,1168002.79537037
Thu Feb  1 20:00:00 2024,0,1057329.11351852
Thu Feb  1 22:00:00 2024,0,989987.973148148
Fri Feb  2 00:00:00 2024,0,1566544.33822222
Fri Feb  2 02:00:00 2024,0,1238363.94155555
Fri Feb  2 04:00:00 2024,0,942631.880222223
Fri Feb  2 06:00:00 2024,0,776058.423555555
Fri Feb  2 08:00:00 2024,0,1182625.02251002
Fri Feb  2 10:00:00 2024,0,888255.466288475
Fri Feb  2 12:00:00 2024,0,1319226.60291902
Fri Feb  2 14:00:00 2024,0,1865492.83290544
Fri Feb  2 16:00:00 2024,0,769004.348638819
Fri Feb  2 18:00:00 2024,0,825550.05176191
Fri Feb  2 20:00:00 2024,0,3138764.79592076
Fri Feb  2 22:00:00 2024,0,48563147.9392777
Sat Feb  3 00:00:00 2024,0,17925685.7645926
Sat Feb  3 02:00:00 2024,0,15950319.2367407
Sat Feb  3 04:00:00 2024,0,842283.579407407
Sat Feb  3 06:00:00 2024,0,835149.371281858
Sat Feb  3 08:00:00 2024,0,1053336.79338481
Sat Feb  3 10:00:00 2024,0,1705361.77340741
Sat Feb  3 12:00:00 2024,0,8203239.48718518
Sat Feb  3 14:00:00 2024,0,788957.765444444
Sat Feb  3 16:00:00 2024,0,828471.800352166
Sat Feb  3 18:00:00 2024,0,11751648.1405738
Sat Feb  3 20:00:00 2024,0,3903538.923
Sat Feb  3 22:00:00 2024,0,0
Sun Feb  4 00:00:00 2024,0,0
Sun Feb  4 02:00:00 2024,0,0
Sun Feb  4 04:00:00 2024,0,0
Sun Feb  4 06:00:00 2024,0,0
Sun Feb  4 08:00:00 2024,0,0
Sun Feb  4 10:00:00 2024,0,2859893.88027778
Sun Feb  4 12:00:00 2024,0,2386663.00837341
Sun Feb  4 14:00:00 2024,0,2105921.89984882
Sun Feb  4 16:00:00 2024,0,1882450.70385185
Sun Feb  4 18:00:00 2024,0,1682994.68378567
Sun Feb  4 20:00:00 2024,0,836271.622661018
Sun Feb  4 22:00:00 2024,0,0
Mon Feb  5 00:00:00 2024,0,0
Mon Feb  5 02:00:00 2024,0,0
Mon Feb  5 04:00:00 2024,0,0
Mon Feb  5 06:00:00 2024,0,0
Mon Feb  5 08:00:00 2024,0,0
Mon Feb  5 10:00:00 2024,0,0
Mon Feb  5 12:00:00 2024,0,0
Mon Feb  5 14:00:00 2024,0,0
Mon Feb  5 16:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Mon Feb  5 20:00:00 2024,0,0
Mon Feb  5 22:00:00 2024,0,0
Tue Feb  6 00:00:00 2024,0,0
Tue Feb  6 02:00:00 2024,0,0
Tue Feb  6 04:00:00 2024,0,0
Tue Feb  6 06:00:00 2024,0,0
Tue Feb  6 08:00:00 2024,0,0
Tue Feb  6 10:00:00 2024,0,972789.42722795
Tue Feb  6 12:00:00 2024,0,1262615.33022344
Tue Feb  6 14:00:00 2024,0,940744.912603892
Tue Feb  6 16:00:00 2024,0,854963.30987759
Tue Feb  6 18:00:00 2024,0,823194.470777778
Tue Feb  6 20:00:00 2024,0,892054.677555556
Tue Feb  6 22:00:00 2024,0,801635.2665
Wed Feb  7 00:00:00 2024,0,759869.023010358
Wed Feb  7 02:00:00 2024,0,858873.173989642
Wed Feb  7 04:00:00 2024,0,752349.717166667
Wed Feb  7 06:00:00 2024,0,756333.373888889
Wed Feb  7 08:00:00 2024,0,816867.236388889
Wed Feb  7 10:00:00 2024,0,824111.48357533
Wed Feb  7 12:00:00 2024,0,790469.977961708
Wed Feb  7 14:00:00 2024,0,773054.036666667
Wed Feb  7 16:00:00 2024,0,1365663.93303704
Wed Feb  7 18:00:00 2024,0,760979.172425926
Wed Feb  7 20:00:00 2024,0,838685.474722222
Wed Feb  7 22:00:00 2024,0,725972.324388888
Thu Feb  8 00:00:00 2024,0,1306914.83455556
Thu Feb  8 02:00:00 2024,0,1256395.94783333
Thu Feb  8 04:00:00 2024,0,736834.101393443
Thu Feb  8 06:00:00 2024,0,927320.366773224
Thu Feb  8 08:00:00 2024,0,777125.750888888
Thu Feb  8 10:00:00 2024,0,1042499.17037006
Thu Feb  8 12:00:00 2024,0,984453.257814825
Thu Feb  8 14:00:00 2024,0,2317616.39146327
Thu Feb  8 16:00:00 2024,0,1084979.97007407
Thu Feb  8 18:00:00 2024,0,974644.273777778
Thu Feb  8 20:00:00 2024,0,3682167.72737037
Thu Feb  8 22:00:00 2024,0,840807.642462963
Fri Feb  9 00:00:00 2024,0,2506060.25757407
Fri Feb  9 02:00:00 2024,0,1408886.22855556
Fri Feb  9 04:00:00 2024,0,730564.232093534
Fri Feb  9 06:00:00 2024,0,737685.643531845
Fri Feb  9 08:00:00 2024,0,782064.549244991
Fri Feb  9 10:00:00 2024,0,1364430.97114815
Fri Feb  9 12:00:00 2024,0,847623.64175926
Fri Feb  9 14:00:00 2024,0,1334474.02106136
Fri Feb  9 16:00:00 2024,0,0
Fri Feb  9 18:00:00 2024,0,1178817.39790706
Fri Feb  9 20:00:00 2024,0,0
Fri Feb  9 22:00:00 2024,0,0
Sat Feb 10 00:00:00 2024,0,0
Sat Feb 10 02:00:00 2024,0,0
Sat Feb 10 04:00:00 2024,0,0
Sat Feb 10 06:00:00 2024,0,0
Sat Feb 10 08:00:00 2024,0,0
Sat Feb 10 10:00:00 2024,0,1142784.67546577
Sat Feb 10 12:00:00 2024,0,1163890.39976899
Sat Feb 10 14:00:00 2024,0,1148177.29658895
Sat Feb 10 16:00:00 2024,0,6937641.07970609
Sat Feb 10 18:00:00 2024,0,11427159.2227605
Sat Feb 10 20:00:00 2024,0,1043011.95774796
Sat Feb 10 22:00:00 2024,0,1317157.29361582
Sun Feb 11 00:00:00 2024,0,1631521.39622881
Sun Feb 11 02:00:00 2024,0,877793.317944445
Sun Feb 11 04:00:00 2024,0,926145.928708098
Sun Feb 11 06:00:00 2024,0,1087060.88395857
Sun Feb 11 08:00:00 2024,0,902024.247111111
Sun Feb 11 10:00:00 2024,0,1111434.18005556
Sun Feb 11 12:00:00 2024,0,880810.917311676
Sun Feb 11 14:00:00 2024,0,913966.570282486
Sun Feb 11 16:00:00 2024,0,824949.235739172
Sun Feb 11 18:00:00 2024,0,2519702.06064815
Sun Feb 11 20:00:00 2024,0,2655015.51
Sun Feb 11 22:00:00 2024,0,5078912.95366424
Mon Feb 12 00:00:00 2024,0,2690743.32966596
Mon Feb 12 02:00:00 2024,0,1096983.35954018
Mon Feb 12 04:00:00 2024,0,880495.576531572
Mon Feb 12 06:00:00 2024,0,852931.221404711
Mon Feb 12 08:00:00 2024,0,910643.931378531
Mon Feb 12 10:00:00 2024,0,1100721.008
Mon Feb 12 12:00:00 2024,0,1499924.07844444
Mon Feb 12 14:00:00 2024,0,6181453.1591694
Mon Feb 12 16:00:00 2024,0,3863179.45728258
Mon Feb 12 18:00:00 2024,0,4642487.29464061
Mon Feb 12 20:00:00 2024,0,3004490.37416667
Mon Feb 12 22:00:00 2024,0,996983.755561833
Tue Feb 13 00:00:00 2024,0,1654692.33064339
Tue Feb 13 02:00:00 2024,0,940189.990091075
Tue Feb 13 04:00:00 2024,0,933417.866448088
Tue Feb 13 06:00:00 2024,0,1076328.93227413
Tue Feb 13 08:00:00 2024,0,1047287.04493126
Tue Feb 13 10:00:00 2024,0,942044.074957627
Tue Feb 13 12:00:00 2024,0,3248548.91926083
Tue Feb 13 14:00:00 2024,0,1496874.65268362
Tue Feb 13 16:00:00 2024,0,1100995.23283333
Tue Feb 13 18:00:00 2024,0,1335347.56338889
Tue Feb 13 20:00:00 2024,0,1253337.806
Tue Feb 13 22:00:00 2024,0,1561398.60134652
Wed Feb 14 00:00:00 2024,0,2392528.06139422
Wed Feb 14 02:00:00 2024,0,984211.355319368
Wed Feb 14 04:00:00 2024,0,1191226.82891729
Wed Feb 14 06:00:00 2024,0,1164250.06894853
Wed Feb 14 08:00:00 2024,0,1115262.70496861
Wed Feb 14 10:00:00 2024,0,2324036.73654991
Wed Feb 14 12:00:00 2024,0,3345069.86912963
Wed Feb 14 14:00:00 2024,0,1569343.30712963
Wed Feb 14 16:00:00 2024,0,1694794.49741652
Wed Feb 14 18:00:00 2024,0,4783769.23455775
Wed Feb 14 20:00:00 2024,0,892289.57274796
Wed Feb 14 22:00:00 2024,0,926945.613022162
Thu Feb 15 00:00:00 2024,0,1211321.82748634
Thu Feb 15 02:00:00 2024,0,857246.743213722
Thu Feb 15 04:00:00 2024,0,833427.390074074
Thu Feb 15 06:00:00 2024,0,849708.679237288
Thu Feb 15 08:00:00 2024,0,895696.484429379
Thu Feb 15 10:00:00 2024,0,985757.301314501
Thu Feb 15 12:00:00 2024,0,1284369.52980025
Thu Feb 15 14:00:00 2024,0,1328023.16271858
Thu Feb 15 16:00:00 2024,0,1295823.76018518
Thu Feb 15 18:00:00 2024,0,1025342.33407407
Thu Feb 15 20:00:00 2024,0,1346722.86388889
Thu Feb 15 22:00:00 2024,0,3858891.93816788
Fri Feb 16 00:00:00 2024,0,3523323.42679417
Fri Feb 16 02:00:00 2024,0,818358.148363434
Fri Feb 16 04:00:00 2024,0,855050.698915254
Fri Feb 16 06:00:00 2024,0,816634.594652095
Fri Feb 16 08:00:00 2024,0,848584.668199757
Fri Feb 16 10:00:00 2024,0,948281.947592593
Fri Feb 16 12:00:00 2024,0,9095871.78229629
Fri Feb 16 14:00:00 2024,0,880862.868888889
Fri Feb 16 16:00:00 2024,0,1970935.31148148
Fri Feb 16 18:00:00 2024,0,3150522.96855556
Fri Feb 16 20:00:00 2024,0,1807236.16043503
Fri Feb 16 22:00:00 2024,0,1543162.41671312
Sat Feb 17 00:00:00 2024,0,1329521.90448148
Sat Feb 17 02:00:00 2024,0,890919.567548876
Sat Feb 17 04:00:00 2024,0,894486.357006679
Sat Feb 17 06:00:00 2024,0,905064.873851852
Sat Feb 17 08:00:00 2024,0,891307.403298179
Sat Feb 17 10:00:00 2024,0,943786.228553672
Sat Feb 17 12:00:00 2024,0,1545994.2962963
Sat Feb 17 14:00:00 2024,0,1098506.14103704
Sat Feb 17 16:00:00 2024,0,3848553.83392593
Sat Feb 17 18:00:00 2024,0,2920095.91012872
Sat Feb 17 20:00:00 2024,0,894144.091223133
Sat Feb 17 22:00:00 2024,0,1087692.48383333
Sun Feb 18 00:00:00 2024,0,906754.82337705
Sun Feb 18 02:00:00 2024,0,2166267.47785064
Sun Feb 18 04:00:00 2024,0,1166969.48967972
Sun Feb 18 06:00:00 2024,0,945560.778990898
Sun Feb 18 08:00:00 2024,0,1087266.12232392
Sun Feb 18 10:00:00 2024,0,1358340.92422222
Sun Feb 18 12:00:00 2024,0,1085342.77933333
Sun Feb 18 14:00:00 2024,0,1097766.91288889
Sun Feb 18 16:00:00 2024,0,1122775.57488889
Sun Feb 18 18:00:00 2024,0,1230313.74555556
Sun Feb 18 20:00:00 2024,0,1011365.81535883
Sun Feb 18 22:00:00 2024,0,955727.527530054
Mon Feb 19 00:00:00 2024,0,1116226.25477778
Mon Feb 19 02:00:00 2024,0,1185352.35518519
Mon Feb 19 04:00:00 2024,0,895363.931685185
Mon Feb 19 06:00:00 2024,0,917350.646363151
Mon Feb 19 08:00:00 2024,0,914802.1229887
Mon Feb 19 10:00:00 2024,0,977298.646005464
Mon Feb 19 12:00:00 2024,0,1111812.44782787
Mon Feb 19 14:00:00 2024,0,893528.793907407
Mon Feb 19 16:00:00 2024,0,1079612.05322222
Mon Feb 19 18:00:00 2024,0,3425817.93731011
Mon Feb 19 20:00:00 2024,0,7721171.54658485
Mon Feb 19 22:00:00 2024,0,1340492.1915847
Tue Feb 20 00:00:00 2024,0,4666391.34089071
Tue Feb 20 02:00:00 2024,0,2679206.75455556
Tue Feb 20 04:00:00 2024,0,891359.551148149
Tue Feb 20 06:00:00 2024,0,916276.467259259
Tue Feb 20 08:00:00 2024,0,904781.717421372
Tue Feb 20 10:00:00 2024,0,2060449.06852307
Tue Feb 20 12:00:00 2024,0,1408617.76103977
Tue Feb 20 14:00:00 2024,0,927822.400578247
Tue Feb 20 16:00:00 2024,0,1035816.86851101
Tue Feb 20 18:00:00 2024,0,3860135.88792653
Tue Feb 20 20:00:00 2024,0,958505.70925926
Tue Feb 20 22:00:00 2024,0,1207472.725
Wed Feb 21 00:00:00 2024,0,1861321.01186441
Wed Feb 21 02:00:00 2024,0,1663798.05152448
Wed Feb 21 04:00:00 2024,0,923697.503018518
Wed Feb 21 06:00:00 2024,0,868296.484195229
Wed Feb 21 08:00:00 2024,0,881822.660526689
Wed Feb 21 10:00:00 2024,0,1211028.75664845
Wed Feb 21 12:00:00 2024,0,1165397.45061931
Wed Feb 21 14:00:00 2024,0,936887.824644809
Wed Feb 21 16:00:00 2024,0,917176.458624772
Wed Feb 21 18:00:00 2024,0,1037155.591
Wed Feb 21 20:00:00 2024,0,809169.928444445
Wed Feb 21 22:00:00 2024,0,820179.021777778
Thu Feb 22 00:00:00 2024,0,1219901.34213843
Thu Feb 22 02:00:00 2024,0,1414215.00371585
Thu Feb 22 04:00:00 2024,0,818944.048243648
Thu Feb 22 06:00:00 2024,0,854676.048568738
Thu Feb 22 08:00:00 2024,0,1165885.74333333
Thu Feb 22 10:00:00 2024,0,2434774.74203704
Thu Feb 22 12:00:00 2024,0,1142781.83703704
Thu Feb 22 14:00:00 2024,0,1241181.36444444
Thu Feb 22 16:00:00 2024,0,1220604.27194287
Thu Feb 22 18:00:00 2024,0,2877920.24222379
Thu Feb 22 20:00:00 2024,0,993474.776269617
Thu Feb 22 22:00:00 2024,0,1233150.33567483
Fri Feb 23 00:00:00 2024,0,1213479.33824074
Fri Feb 23 02:00:00 2024,0,841356.380092592
Fri Feb 23 04:00:00 2024,0,903552.787159447
Fri Feb 23 06:00:00 2024,0,857572.417562775
Fri Feb 23 08:00:00 2024,0,1206586.83666667
Fri Feb 23 10:00:00 2024,0,1286387.755
Fri Feb 23 12:00:00 2024,0,1053943.18027778
Fri Feb 23 14:00:00 2024,0,1103346.03398148
Fri Feb 23 16:00:00 2024,0,1447202.96064815
Fri Feb 23 18:00:00 2024,0,1117996.98435656
Fri Feb 23 20:00:00 2024,0,5234253.56374765
Fri Feb 23 22:00:00 2024,0,3283511.03463653
Sat Feb 24 00:00:00 2024,0,1082665.27816949
Sat Feb 24 02:00:00 2024,0,920907.761167608
Sat Feb 24 04:00:00 2024,0,932183.098440678
Sat Feb 24 06:00:00 2024,0,2099919.77977024
Sat Feb 24 08:00:00 2024,0,1024100.24926801
Sat Feb 24 10:00:00 2024,0,1878580.8318431
Sat Feb 24 12:00:00 2024,0,1365358.41435028
Sat Feb 24 14:00:00 2024,0,953037.502730697
Sat Feb 24 16:00:00 2024,0,933348.946157883
Sat Feb 24 18:00:00 2024,0,1993377.64854645
Sat Feb 24 20:00:00 2024,0,2805411.89053108
Sat Feb 24 22:00:00 2024,0,1234377.61808095
Sun Feb 25 00:00:00 2024,0,1139215.76481924
Sun Feb 25 02:00:00 2024,0,1323763.21205022
Sun Feb 25 04:00:00 2024,0,945013.372074074
Sun Feb 25 06:00:00 2024,0,883063.455
Sun Feb 25 08:00:00 2024,0,882894.149037037
Sun Feb 25 10:00:00 2024,0,1014593.5731946
Sun Feb 25 12:00:00 2024,0,881949.156546139
Sun Feb 25 14:00:00 2024,0,900664.41410929
Sun Feb 25 16:00:00 2024,0,4628962.80839708
Sun Feb 25 18:00:00 2024,0,1326808.43321585
Sun Feb 25 20:00:00 2024,0,879079.561592897
Sun Feb 25 22:00:00 2024,0,1671490.29231451
Mon Feb 26 00:00:00 2024,0,1517938.95659259
Mon Feb 26 02:00:00 2024,0,1260500.56072222
Mon Feb 26 04:00:00 2024,0,922673.518111111
Mon Feb 26 06:00:00 2024,0,893095.671611111
Mon Feb 26 08:00:00 2024,0,892127.794437159
Mon Feb 26 10:00:00 2024,0,1042488.19813692
Mon Feb 26 12:00:00 2024,0,1078834.49599787
Mon Feb 26 14:00:00 2024,0,886221.517094718
Mon Feb 26 16:00:00 2024,0,869155.362777778
Mon Feb 26 18:00:00 2024,0,876809.747333333
Mon Feb 26 20:00:00 2024,0,997811.87237037
Mon Feb 26 22:00:00 2024,0,2203389.76955556
Tue Feb 27 00:00:00 2024,0,1532523.16064815
Tue Feb 27 02:00:00 2024,0,2799172.24946296
Tue Feb 27 04:00:00 2024,0,1023290.74118519
Tue Feb 27 06:00:00 2024,0,1059337.99412963
Tue Feb 27 08:00:00 2024,0,912865.110925926
Tue Feb 27 10:00:00 2024,0,1071801.31566667
Tue Feb 27 12:00:00 2024,0,1284582.62361111
Tue Feb 27 14:00:00 2024,0,868844.530944444
Tue Feb 27 16:00:00 2024,0,863716.64787037
Tue Feb 27 18:00:00 2024,0,1414426.65527778
Tue Feb 27 20:00:00 2024,0,1843951.40835185
Tue Feb 27 22:00:00 2024,0,1345942.27822222
Wed Feb 28 00:00:00 2024,0,1171628.43156309
Wed Feb 28 02:00:00 2024,0,852831.149140615
Wed Feb 28 04:00:00 2024,0,894669.136222222
Wed Feb 28 06:00:00 2024,0,872980.141926533
Wed Feb 28 08:00:00 2024,0,848239.114258652
Wed Feb 28 10:00:00 2024,0,1028063.17277778
Wed Feb 28 12:00:00 2024,0,2126036.1537037
Wed Feb 28 14:00:00 2024,0,3915739.57341287
Wed Feb 28 16:00:00 2024,0,4458180.10821676
Wed Feb 28 18:00:00 2024,0,1233553.71003704
Wed Feb 28 20:00:00 2024,0,1047992.86718518
Wed Feb 28 22:00:00 2024,0,1109297.85251852
Thu Feb 29 00:00:00 2024,0,2990694.50331755
Thu Feb 29 02:00:00 2024,0,858019.906284462
Thu Feb 29 04:00:00 2024,0,1042973.73343503
Thu Feb 29 06:00:00 2024,0,959914.369606557
Thu Feb 29 08:00:00 2024,0,899348.966921676
Thu Feb 29 10:00:00 2024,0,945707.834424686
Thu Feb 29 12:00:00 2024,0,1878303.29218734
Thu Feb 29 14:00:00 2024,0,1763021.98550091
Thu Feb 29 16:00:00 2024,0,1287956.15176624
Thu Feb 29 18:00:00 2024,0,1403689.37214627
Thu Feb 29 20:00:00 2024,0,936669.991742624
Thu Feb 29 22:00:00 2024,0,910131.381448694
Fri Mar  1 00:00:00 2024,0,1197987.38776913
Fri Mar  1 02:00:00 2024,0,1037621.20802291
Fri Mar  1 04:00:00 2024,0,1008129.07622981
Fri Mar  1 06:00:00 2024,0,1114270.61075669
Fri Mar  1 08:00:00 2024,0,1111800.54553201
Fri Mar  1 10:00:00 2024,0,1260237.50770037
Fri Mar  1 12:00:00 2024,0,5694133.1830953
Fri Mar  1 14:00:00 2024,0,1235227.422871
Fri Mar  1 16:00:00 2024,0,886356.67481694
Fri Mar  1 18:00:00 2024,0,925913.109127505
Fri Mar  1 20:00:00 2024,0,2157449.94609259
Fri Mar  1 22:00:00 2024,0,1162968.23729356
Sat Mar  2 00:00:00 2024,0,1499206.67844718
Sat Mar  2 02:00:00 2024,0,2054763.40072222
Sat Mar  2 04:00:00 2024,0,867645.127611111
Sat Mar  2 06:00:00 2024,0,973316.548833333
Sat Mar  2 08:00:00 2024,0,4749676.79461111
Sat Mar  2 10:00:00 2024,0,1842042.03688889
Sat Mar  2 12:00:00 2024,0,1352094.93755556
Sat Mar  2 14:00:00 2024,0,691162.125944444
Sat Mar  2 16:00:00 2024,0,2488092.99861959
Sat Mar  2 18:00:00 2024,0,2032647.18715819
Sat Mar  2 20:00:00 2024,0,26042700.8281111
Sat Mar  2 22:00:00 2024,0,1946806.4705
Sun Mar  3 00:00:00 2024,0,990074.550111111
Sun Mar  3 02:00:00 2024,0,790364.293944445
Sun Mar  3 04:00:00 2024,0,981377.777222222
Sun Mar  3 06:00:00 2024,0,744850.968888889
Sun Mar  3 08:00:00 2024,0,808740.297114878
Sun Mar  3 10:00:00 2024,0,933176.115829567
Sun Mar  3 12:00:00 2024,0,1000127.17768518
Sun Mar  3 14:00:00 2024,0,818192.304922159
Sun Mar  3 16:00:00 2024,0,845918.551337099
Sun Mar  3 18:00:00 2024,0,1153465.39027322
Sun Mar  3 20:00:00 2024,0,917497.98180085
Sun Mar  3 22:00:00 2024,0,751780.947185185
Mon Mar  4 00:00:00 2024,0,954227.49062963
Mon Mar  4 02:00:00 2024,0,761737.555925926
Mon Mar  4 04:00:00 2024,0,764613.705333333
Mon Mar  4 06:00:00 2024,0,854838.127481481
Mon Mar  4 08:00:00 2024,0,862309.778074074
Mon Mar  4 10:00:00 2024,0,1027997.69324074
Mon Mar  4 12:00:00 2024,0,1794160.10561111
Mon Mar  4 14:00:00 2024,0,1090170.39924074
Mon Mar  4 16:00:00 2024,0,1844559.1727629
Mon Mar  4 18:00:00 2024,0,953718.200292653
Mon Mar  4 20:00:00 2024,0,3868156.66486217
Mon Mar  4 22:00:00 2024,0,2329429.45506375
Tue Mar  5 00:00:00 2024,0,2429961.22922222
Tue Mar  5 02:00:00 2024,0,4299498.3085
Tue Mar  5 04:00:00 2024,0,4246318.68257408
Tue Mar  5 06:00:00 2024,0,4224578.18857376
Tue Mar  5 08:00:00 2024,0,4218884.09
Tue Mar  5 10:00:00 2024,0,4281579.33816698
Tue Mar  5 12:00:00 2024,0,1371306.21753491
