date_time,input,output
Tue Mar 26 12:50:00 2024,43721.6772881356,61415.3789830508
Tue Mar 26 12:51:00 2024,29397.4133333333,69188.2133333333
Tue Mar 26 12:52:00 2024,51293.6266666667,57178.64
Tue Mar 26 12:53:00 2024,45137.12,62302.5866666667
Tue Mar 26 12:54:00 2024,28135.2266666667,53300.4
Tue Mar 26 12:55:00 2024,27030.24,41779.84
Tue Mar 26 12:56:00 2024,26805.6,41450.3733333333
Tue Mar 26 12:57:00 2024,27095.3066666667,42757.5466666667
Tue Mar 26 12:58:00 2024,27448.88,41531.8666666667
Tue Mar 26 12:59:00 2024,26695.0133333333,41966.7466666667
Tue Mar 26 13:00:00 2024,31908.5333333333,45673.0666666667
Tue Mar 26 13:01:00 2024,36427.8133333333,48270.8533333333
Tue Mar 26 13:02:00 2024,38192.9066666667,59382.88
Tue Mar 26 13:03:00 2024,33992.7466666667,63701.7066666667
Tue Mar 26 13:04:00 2024,33004.72,53288.8
Tue Mar 26 13:05:00 2024,31168.32,58468.2666666667
Tue Mar 26 13:06:00 2024,32745.5283060109,74889.4618579235
Tue Mar 26 13:07:00 2024,33800.5277391868,63966.2719273872
Tue Mar 26 13:08:00 2024,29442.7972881356,59617.0928813559
Tue Mar 26 13:09:00 2024,41901.7066666667,61317.2
Tue Mar 26 13:10:00 2024,45454.8,53992.96
Tue Mar 26 13:11:00 2024,33749.4133333333,47172.32
Tue Mar 26 13:12:00 2024,28670.9066666667,43863.12
Tue Mar 26 13:13:00 2024,28221.5466666667,44458.48
Tue Mar 26 13:14:00 2024,91710.5333333333,452220.613333333
Tue Mar 26 13:15:00 2024,91289.68,909116.64
Tue Mar 26 13:16:00 2024,59480.4266666667,464690.693333333
Tue Mar 26 13:17:00 2024,118936.586666667,500702.666666667
Tue Mar 26 13:18:00 2024,134819.6,379667.84
Tue Mar 26 13:19:00 2024,102016.24,100956.32
Tue Mar 26 13:20:00 2024,82750.88,212820.72
Tue Mar 26 13:21:00 2024,51755.84,161212.373333333
Tue Mar 26 13:22:00 2024,54612.72,70091.8666666667
Tue Mar 26 13:23:00 2024,96670.385136612,206549.189071038
Tue Mar 26 13:24:00 2024,130573.12401593,238730.451606928
Tue Mar 26 13:25:00 2024,76805.3708474576,108350.199322034
Tue Mar 26 13:26:00 2024,36956.08,49838.3466666667
Tue Mar 26 13:27:00 2024,34188.4266666667,46050.5066666667
Tue Mar 26 13:28:00 2024,29071.1624043716,43327.5995628415
Tue Mar 26 13:29:00 2024,34864.3160137075,56735.234787441
Tue Mar 26 13:30:00 2024,32744.8149152542,51676.7389830508
Tue Mar 26 13:31:00 2024,27935.8666666667,42825.5733333333
Tue Mar 26 13:32:00 2024,31466.48,53549.7866666667
Tue Mar 26 13:33:00 2024,30437.3202185792,50440.4695081967
Tue Mar 26 13:34:00 2024,30995.2922107993,49692.9908307863
Tue Mar 26 13:35:00 2024,31057.7342372881,62197.1796610169
Tue Mar 26 13:36:00 2024,29198.8266666667,67698.8533333333
Tue Mar 26 13:37:00 2024,30446.08,55763.52
Tue Mar 26 13:38:00 2024,70055.0155191257,65545.9130054645
Tue Mar 26 13:39:00 2024,83995.2949893489,96386.830045383
Tue Mar 26 13:40:00 2024,93319.6894915254,113982.136949153
Tue Mar 26 13:41:00 2024,73108.16,84439.2
Tue Mar 26 13:42:00 2024,55519.92,72006.4
Tue Mar 26 13:43:00 2024,100480.170491803,364007.951038251
Tue Mar 26 13:44:00 2024,10680313.212559,756398.036306381
Tue Mar 26 13:45:00 2024,8459122.53694915,440771.719322034
Tue Mar 26 13:46:00 2024,804454.213333333,94713.6
Tue Mar 26 13:47:00 2024,35441.2,57364.6133333333
Tue Mar 26 13:48:00 2024,57007.9081967213,52415.9064480874
Tue Mar 26 13:49:00 2024,73678.9211818098,54295.3405575623
Tue Mar 26 13:50:00 2024,50617.6772881356,65452.619661017
Tue Mar 26 13:51:00 2024,54279.4133333333,106269.573333333
Tue Mar 26 13:52:00 2024,73207.4933333333,82442.24
Tue Mar 26 13:53:00 2024,50958.64,67777.5466666667
Tue Mar 26 13:54:00 2024,36494.9333333333,64545.76
Tue Mar 26 13:55:00 2024,37435.2266666667,52511.2533333333
Tue Mar 26 13:56:00 2024,35410.4533333333,50667.68
Tue Mar 26 13:57:00 2024,33986.6133333333,49711.44
Tue Mar 26 13:58:00 2024,30507.92,44339.3066666667
Tue Mar 26 13:59:00 2024,93950.96,310557.226666667
Tue Mar 26 14:00:00 2024,73136.88,223957.786666667
Tue Mar 26 14:01:00 2024,32323.12,47701.4133333333
Tue Mar 26 14:02:00 2024,34299.1466666667,53120.2933333333
Tue Mar 26 14:03:00 2024,34896,52124.8266666667
Tue Mar 26 14:04:00 2024,39211.6,52469.12
Tue Mar 26 14:05:00 2024,74075.7333333333,87080.5066666667
Tue Mar 26 14:06:00 2024,58066.56,84599.6
Tue Mar 26 14:07:00 2024,38578.4,58854.5066666667
Tue Mar 26 14:08:00 2024,35807.92,62369.0933333333
Tue Mar 26 14:09:00 2024,85995.0133333333,219258.266666667
Tue Mar 26 14:10:00 2024,138846.293333333,393208.853333333
Tue Mar 26 14:11:00 2024,81498.96,204792.72
Tue Mar 26 14:12:00 2024,34516.08,47657.7866666667
Tue Mar 26 14:13:00 2024,38728.6666666667,56918.1066666667
Tue Mar 26 14:14:00 2024,44338.24,71279.04
Tue Mar 26 14:15:00 2024,1004373.49333333,263931.68
Tue Mar 26 14:16:00 2024,8121907.84,268140.346666667
Tue Mar 26 14:17:00 2024,4996308.72,106263.28
Tue Mar 26 14:18:00 2024,56209.12,53767.9733333333
Tue Mar 26 14:19:00 2024,65736.2933333333,65256.0266666667
Tue Mar 26 14:20:00 2024,46805.12,72472.8533333333
Tue Mar 26 14:21:00 2024,35511.7866666667,72806.88
Tue Mar 26 14:22:00 2024,56930.08,61957.4933333333
Tue Mar 26 14:23:00 2024,52341.6673224044,65759.9248087432
Tue Mar 26 14:24:00 2024,40523.6054459572,69470.8806149856
Tue Mar 26 14:25:00 2024,42340.2738983051,62514.1545762712
Tue Mar 26 14:26:00 2024,36006.88,50923.5733333333
Tue Mar 26 14:27:00 2024,32767.44,46053.7866666667
Tue Mar 26 14:28:00 2024,52358.1066666667,80374.48
Tue Mar 26 14:29:00 2024,86230,96572.7733333333
Tue Mar 26 14:30:00 2024,99058.3466666667,102769.253333333
Tue Mar 26 14:31:00 2024,117135.813333333,1098416.24
Tue Mar 26 14:32:00 2024,96788.1333333333,2418013.12
Tue Mar 26 14:33:00 2024,88588.3733333333,1223725.38666667
Tue Mar 26 14:34:00 2024,89402.8327868853,726378.301202186
Tue Mar 26 14:35:00 2024,88605.5378345837,1324503.45744188
Tue Mar 26 14:36:00 2024,84521.0427118644,775573.761355932
Tue Mar 26 14:37:00 2024,63890.6933333333,207344.64
Tue Mar 26 14:38:00 2024,44020.5066666667,102333.333333333
Tue Mar 26 14:39:00 2024,39415.04,63637.6
Tue Mar 26 14:40:00 2024,41888.1333333333,51342.5066666667
Tue Mar 26 14:41:00 2024,35429.2,46922.1333333333
Tue Mar 26 14:42:00 2024,34161.7866666667,53065.3333333333
Tue Mar 26 14:43:00 2024,34402.64,56298.1866666667
Tue Mar 26 14:44:00 2024,32311.3333333333,49639.8133333333
Tue Mar 26 14:45:00 2024,43238.48,89778.9066666667
Tue Mar 26 14:46:00 2024,62758.9066666667,972413.013333333
Tue Mar 26 14:47:00 2024,50896.2933333333,655580.373333333
Tue Mar 26 14:48:00 2024,57271.68,77575.92
Tue Mar 26 14:49:00 2024,67465.4133333333,65811.36
Tue Mar 26 14:50:00 2024,108209.226666667,204518.053333333
Tue Mar 26 14:51:00 2024,82636.3466666667,330518.106666667
Tue Mar 26 14:52:00 2024,67131.1733333333,405651.146666667
Tue Mar 26 14:53:00 2024,60376.2933333333,281481.973333333
Tue Mar 26 14:54:00 2024,38329.6533333333,100206.213333333
Tue Mar 26 14:55:00 2024,34831.04,49729.3866666667
Tue Mar 26 14:56:00 2024,46734.7466666667,87409.44
Tue Mar 26 14:57:00 2024,59219.1733333333,109798.133333333
Tue Mar 26 14:58:00 2024,83998.72,98034.08
Tue Mar 26 14:59:00 2024,98772.88,107463.28
Tue Mar 26 15:00:00 2024,88307.12,98034.6133333333
Tue Mar 26 15:01:00 2024,76310.0533333333,92235.8933333333
Tue Mar 26 15:02:00 2024,54401.1466666667,128865.173333333
Tue Mar 26 15:03:00 2024,40514.8533333333,88484.2933333333
Tue Mar 26 15:04:00 2024,39840.64,48284.48
Tue Mar 26 15:05:00 2024,37222.8266666667,66967.8133333333
Tue Mar 26 15:06:00 2024,38691.7333333333,80970.5333333333
Tue Mar 26 15:07:00 2024,98773.8933333333,500490.32
Tue Mar 26 15:08:00 2024,91195.36,568022.906666667
Tue Mar 26 15:09:00 2024,52576.88,204032.106666667
Tue Mar 26 15:10:00 2024,42629.7066666667,50291.9466666667
Tue Mar 26 15:11:00 2024,54087.3866666667,409670.266666667
Tue Mar 26 15:12:00 2024,58683.7333333333,621843.066666667
Tue Mar 26 15:13:00 2024,41926.48,268444.293333333
Tue Mar 26 15:14:00 2024,34135.7018579235,47874.1149726776
Tue Mar 26 15:15:00 2024,36135.8312494211,152098.505140317
Tue Mar 26 15:16:00 2024,38604.173559322,122730.473220339
Tue Mar 26 15:17:00 2024,38509.84,52119.7066666667
Tue Mar 26 15:18:00 2024,47159.1466666667,49399.6266666667
Tue Mar 26 15:19:00 2024,55166.0992349727,53624.0751912568
Tue Mar 26 15:20:00 2024,44078.9348893211,80993.6730573307
Tue Mar 26 15:21:00 2024,37778.2725423729,82991.5050847458
Tue Mar 26 15:22:00 2024,54629.0133333333,62812.88
Tue Mar 26 15:23:00 2024,45167.84,63987.28
Tue Mar 26 15:24:00 2024,33247.2533333333,56994.6133333333
Tue Mar 26 15:25:00 2024,33169.7333333333,47303.68
Tue Mar 26 15:26:00 2024,34273.0666666667,45892.8533333333
Tue Mar 26 15:27:00 2024,40053.8666666667,57248.2933333333
Tue Mar 26 15:28:00 2024,37190.6133333333,54651.44
Tue Mar 26 15:29:00 2024,39259.6091803279,54532.3392349727
Tue Mar 26 15:30:00 2024,39963.7756784292,52875.2625729369
Tue Mar 26 15:31:00 2024,36635.9484745763,47561.0915254237
Tue Mar 26 15:32:00 2024,34315.0933333333,47608.9333333333
Tue Mar 26 15:33:00 2024,32874.1333333333,46683.28
Tue Mar 26 15:34:00 2024,36864.16,58631.0666666667
Tue Mar 26 15:35:00 2024,36176.8266666667,70188.2933333333
Tue Mar 26 15:36:00 2024,44524.5866666667,99766.4
Tue Mar 26 15:37:00 2024,41751.3333333333,74658.1866666667
Tue Mar 26 15:38:00 2024,31385.1742076503,57581.789726776
Tue Mar 26 15:39:00 2024,34294.5473742706,56231.5598777438
Tue Mar 26 15:40:00 2024,40008.2250847458,50559.9837288136
Tue Mar 26 15:41:00 2024,35244.1066666667,47561.8933333333
Tue Mar 26 15:42:00 2024,32399.4933333333,43531.0666666667
Tue Mar 26 15:43:00 2024,32254.8,43722.4266666667
Tue Mar 26 15:44:00 2024,37813.3066666667,53718.2666666667
Tue Mar 26 15:45:00 2024,39447.84,52919.44
Tue Mar 26 15:46:00 2024,31363.0933333333,44059.44
Tue Mar 26 15:47:00 2024,37670.32,53135.1733333333
Tue Mar 26 15:48:00 2024,59248.88,53951.36
Tue Mar 26 15:49:00 2024,110470.852021858,77909.8509289618
Tue Mar 26 15:50:00 2024,93843.8173566732,98832.7461331852
Tue Mar 26 15:51:00 2024,47696.3172881356,84721.3762711864
Tue Mar 26 15:52:00 2024,65738.7733333333,61520.1866666667
Tue Mar 26 15:53:00 2024,79133.7066666667,130311.253333333
Tue Mar 26 15:54:00 2024,48833.7066666667,99114.4266666667
Tue Mar 26 15:55:00 2024,31006.48,45754.3733333333
Tue Mar 26 15:56:00 2024,28455.1466666667,44205.4933333333
Tue Mar 26 15:57:00 2024,29233.6,44214.4
Tue Mar 26 15:58:00 2024,29014.4104918033,43276.0918032787
Tue Mar 26 15:59:00 2024,28546.5458923775,43097.8245809021
Tue Mar 26 16:00:00 2024,28328.9369491525,42620.3769491525
Tue Mar 26 16:01:00 2024,27001.28,42326.2933333333
Tue Mar 26 16:02:00 2024,32425.36,57314.8
Tue Mar 26 16:03:00 2024,32823.4133333333,58247.2533333333
Tue Mar 26 16:04:00 2024,29614.3545355191,45740.2386885246
Tue Mar 26 16:05:00 2024,29254.8472723905,56668.145040289
Tue Mar 26 16:06:00 2024,31028.8515254237,67761.0562711864
Tue Mar 26 16:07:00 2024,30140.5866666667,52997.5733333333
Tue Mar 26 16:08:00 2024,28684.48,57204.7733333333
Tue Mar 26 16:09:00 2024,35519.84,55319.7066666667
Tue Mar 26 16:10:00 2024,54173.4133333333,53334.7733333333
Tue Mar 26 16:11:00 2024,49607.68,59127.4933333333
Tue Mar 26 16:12:00 2024,38149.52,58601.7333333333
Tue Mar 26 16:13:00 2024,30794.4,47418.56
Tue Mar 26 16:14:00 2024,27194.0533333333,42917.9733333333
Tue Mar 26 16:15:00 2024,28067.92,43582.4533333333
Tue Mar 26 16:16:00 2024,28229.2,44403.9733333333
Tue Mar 26 16:17:00 2024,27301.7066666667,43720.5866666667
Tue Mar 26 16:18:00 2024,59850.3466666667,47785.2533333333
Tue Mar 26 16:19:00 2024,72155.9466666667,48773.4133333333
Tue Mar 26 16:20:00 2024,43060.9333333333,61031.7333333333
Tue Mar 26 16:21:00 2024,28220.9333333333,68753.36
Tue Mar 26 16:22:00 2024,44460.48,55777.0133333333
Tue Mar 26 16:23:00 2024,42274.9066666667,66051.52
Tue Mar 26 16:24:00 2024,30923.0933333333,57971.6266666667
Tue Mar 26 16:25:00 2024,34405.44,52240.8266666667
Tue Mar 26 16:26:00 2024,36073.3333333333,50812.1066666667
Tue Mar 26 16:27:00 2024,30769.6533333333,44246.56
Tue Mar 26 16:28:00 2024,28280.7733333333,42558.88
Tue Mar 26 16:29:00 2024,31259.7333333333,46070.08
Tue Mar 26 16:30:00 2024,30179.7866666667,47184.0533333333
Tue Mar 26 16:31:00 2024,30035.6,46594.9066666667
Tue Mar 26 16:32:00 2024,31343.8666666667,44820.5333333333
Tue Mar 26 16:33:00 2024,33798.1066666667,63304.9066666667
Tue Mar 26 16:34:00 2024,31846.0533333333,64944.9866666667
Tue Mar 26 16:35:00 2024,29426.5626229508,63975.2244808743
Tue Mar 26 16:36:00 2024,29573.8116143373,69418.1513383347
Tue Mar 26 16:37:00 2024,48186.7457627119,69958.5708474576
Tue Mar 26 16:38:00 2024,40376.8266666667,67328.8266666667
Tue Mar 26 16:39:00 2024,31244.4,53762.7466666667
Tue Mar 26 16:40:00 2024,300092.88,449412.506666667
Tue Mar 26 16:41:00 2024,335838.426666667,535066.346666667
Tue Mar 26 16:42:00 2024,113332.453333333,190226.053333333
Tue Mar 26 16:43:00 2024,27796.7466666667,41125.8933333333
Tue Mar 26 16:44:00 2024,26537.6266666667,43505.4666666667
Tue Mar 26 16:45:00 2024,26702.1333333333,43381.7333333333
Tue Mar 26 16:46:00 2024,27177.6533333333,46259.7066666667
Tue Mar 26 16:47:00 2024,26976.16,44982.6933333333
Tue Mar 26 16:48:00 2024,50854.6933333333,45299.28
Tue Mar 26 16:49:00 2024,72196.2666666667,52029.4666666667
Tue Mar 26 16:50:00 2024,47306.2666666667,69648.0533333333
Tue Mar 26 16:51:00 2024,32882.4,91916.24
Tue Mar 26 16:52:00 2024,50432.9866666667,70227.8933333333
Tue Mar 26 16:53:00 2024,44211.4133333333,67442.5066666667
Tue Mar 26 16:54:00 2024,31336.7466666667,57137.4933333333
Tue Mar 26 16:55:00 2024,29008.5333333333,42835.5466666667
Tue Mar 26 16:56:00 2024,27096.16,41352.32
Tue Mar 26 16:57:00 2024,26525.2266666667,40991.92
Tue Mar 26 16:58:00 2024,26034.5066666667,42271.5733333333
Tue Mar 26 16:59:00 2024,26871.76,44359.2533333333
Tue Mar 26 17:00:00 2024,26798.8327868852,43397.8824043716
Tue Mar 26 17:01:00 2024,27524.7129758266,43917.2764656849
Tue Mar 26 17:02:00 2024,30603.0142372881,42581.4277966102
Tue Mar 26 17:03:00 2024,35583.68,62601.84
Tue Mar 26 17:04:00 2024,33526.6133333333,60671.0933333333
Tue Mar 26 17:05:00 2024,31914.4515846995,61178.3186885246
Tue Mar 26 17:06:00 2024,34306.4758729277,71102.6648143003
Tue Mar 26 17:07:00 2024,43953.7925423729,63146.9898305085
Tue Mar 26 17:08:00 2024,36704.96,63325.12
Tue Mar 26 17:09:00 2024,36923.4666666667,55473.9733333333
Tue Mar 26 17:10:00 2024,58223.0133333333,55415.4133333333
Tue Mar 26 17:11:00 2024,47455.52,57410.24
Tue Mar 26 17:12:00 2024,30731.0933333333,47921.0666666667
Tue Mar 26 17:13:00 2024,28947.7333333333,44783.4133333333
Tue Mar 26 17:14:00 2024,30152.2203278688,51731.2629508197
Tue Mar 26 17:15:00 2024,32825.960915069,50416.0663147171
Tue Mar 26 17:16:00 2024,29727.3654237288,42811.7640677966
Tue Mar 26 17:17:00 2024,35676.56,80354.4
Tue Mar 26 17:18:00 2024,61582.9066666667,85809.44
Tue Mar 26 17:19:00 2024,60288.2212021858,55756.2246994536
Tue Mar 26 17:20:00 2024,38030.0563119385,60356.6864869871
Tue Mar 26 17:21:00 2024,29527.2691525424,70408.2888135593
Tue Mar 26 17:22:00 2024,43898.24,57551.5466666667
Tue Mar 26 17:23:00 2024,38315.0133333333,60619.52
Tue Mar 26 17:24:00 2024,27733.28,52359.7333333333
Tue Mar 26 17:25:00 2024,27026.88,41821.4933333333
Tue Mar 26 17:26:00 2024,28178.16,43717.4133333333
Tue Mar 26 17:27:00 2024,30000.8533333333,46891.3333333333
Tue Mar 26 17:28:00 2024,47824.4533333333,81871.7066666667
Tue Mar 26 17:29:00 2024,51743.44,332126.293333333
Tue Mar 26 17:30:00 2024,38097.6266666667,226207.28
Tue Mar 26 17:31:00 2024,30000.4,47539.84
Tue Mar 26 17:32:00 2024,30544.9066666667,43168.1866666667
Tue Mar 26 17:33:00 2024,29859.2533333333,43742.48
Tue Mar 26 17:34:00 2024,28355.4727868852,43272.9433879781
Tue Mar 26 17:35:00 2024,31772.3174956006,67843.4642956377
Tue Mar 26 17:36:00 2024,30725.1430508475,77294.7389830509
Tue Mar 26 17:37:00 2024,28276.8266666667,55464.4533333333
Tue Mar 26 17:38:00 2024,30349.28,118988.773333333
Tue Mar 26 17:39:00 2024,31693.2109289617,132569.099016393
Tue Mar 26 17:40:00 2024,41312.282856349,72833.6313790868
Tue Mar 26 17:41:00 2024,40809.4928813559,54942.8162711864
Tue Mar 26 17:42:00 2024,29472.16,48643.6
Tue Mar 26 17:43:00 2024,26767.7866666667,43721.1466666667
Tue Mar 26 17:44:00 2024,28264.8,44799.8933333333
Tue Mar 26 17:45:00 2024,28262.8533333333,44032.4
Tue Mar 26 17:46:00 2024,35306.6133333333,45509.76
Tue Mar 26 17:47:00 2024,36311.9466666667,45589.12
Tue Mar 26 17:48:00 2024,52505.04,47158.48
Tue Mar 26 17:49:00 2024,66020.08,56375.9733333333
Tue Mar 26 17:50:00 2024,41955.1431693989,62759.6861202186
Tue Mar 26 17:51:00 2024,27805.8557006576,66817.0406594424
Tue Mar 26 17:52:00 2024,50005.5077966102,63687.593220339
Tue Mar 26 17:53:00 2024,43419.2533333333,65312.96
Tue Mar 26 17:54:00 2024,28149.0133333333,52673.6266666667
Tue Mar 26 17:55:00 2024,26990.1866666667,41458.6133333333
Tue Mar 26 17:56:00 2024,44822.1333333333,158458.426666667
Tue Mar 26 17:57:00 2024,50210.8266666667,241790.053333333
Tue Mar 26 17:58:00 2024,61205.0666666667,392597.306666667
Tue Mar 26 17:59:00 2024,52391.8133333333,246324.346666667
Tue Mar 26 18:00:00 2024,62855.04,106096.133333333
Tue Mar 26 18:01:00 2024,52833.8933333333,78710.1333333333
Tue Mar 26 18:02:00 2024,33071.7066666667,55942.5066666667
Tue Mar 26 18:03:00 2024,31279.9733333333,51661.6266666667
Tue Mar 26 18:04:00 2024,28846,43542.8
Tue Mar 26 18:05:00 2024,30223.0933333333,62712.8
Tue Mar 26 18:06:00 2024,30124.1333333333,70043.4666666667
Tue Mar 26 18:07:00 2024,27677.3066666667,53201.3066666667
Tue Mar 26 18:08:00 2024,26870.5333333333,56647.5733333333
Tue Mar 26 18:09:00 2024,62613.1733333333,61466.5866666667
Tue Mar 26 18:10:00 2024,56076.5066666667,50573.4666666667
Tue Mar 26 18:11:00 2024,32993.8666666667,49565.44
Tue Mar 26 18:12:00 2024,28747.9466666667,47069.44
Tue Mar 26 18:13:00 2024,31617.0133333333,46058.4266666667
Tue Mar 26 18:14:00 2024,28932.7466666667,43526.0533333333
Tue Mar 26 18:15:00 2024,25873.52,40510.3466666667
Tue Mar 26 18:16:00 2024,28252.2933333333,44873.8133333333
Tue Mar 26 18:17:00 2024,30648.8052459016,47009.9619672131
Tue Mar 26 18:18:00 2024,45382.6175789571,51791.1327220524
Tue Mar 26 18:19:00 2024,52905.6705084746,53155.5986440678
Tue Mar 26 18:20:00 2024,43477.28,77511.0133333333
Tue Mar 26 18:21:00 2024,33925.44,80051.7333333333
Tue Mar 26 18:22:00 2024,62434,60412.9066666667
Tue Mar 26 18:23:00 2024,70894.3466666667,88657.76
Tue Mar 26 18:24:00 2024,42443.0933333333,72134.24
Tue Mar 26 18:25:00 2024,29846,45645.3333333333
Tue Mar 26 18:26:00 2024,31447.76,45239.28
Tue Mar 26 18:27:00 2024,29112.1866666667,42741.0666666667
Tue Mar 26 18:28:00 2024,31728.16,43860.4533333333
Tue Mar 26 18:29:00 2024,35058.4,47228.1866666667
Tue Mar 26 18:30:00 2024,31463.6533333333,50386
Tue Mar 26 18:31:00 2024,29326.1066666667,51795.6266666667
Tue Mar 26 18:32:00 2024,29691.0666666667,54955.8933333333
Tue Mar 26 18:33:00 2024,28134.2666666667,48164.08
Tue Mar 26 18:34:00 2024,26321.68,41119.7866666667
Tue Mar 26 18:35:00 2024,42749.4666666667,85317.6266666667
Tue Mar 26 18:36:00 2024,44534.5066666667,107635.466666667
Tue Mar 26 18:37:00 2024,32614.1866666667,67557.3066666667
Tue Mar 26 18:38:00 2024,28295.7333333333,56841.6
Tue Mar 26 18:39:00 2024,28043.4867759563,52355.1283060109
Tue Mar 26 18:40:00 2024,35305.5387607669,47026.4825414467
Tue Mar 26 18:41:00 2024,34060.2277966102,48149.4291525424
Tue Mar 26 18:42:00 2024,28437.7066666667,44235.7866666667
Tue Mar 26 18:43:00 2024,31383.3866666667,50808.08
Tue Mar 26 18:44:00 2024,31007.4666666667,49603.28
Tue Mar 26 18:45:00 2024,28578.32,43114.5866666667
Tue Mar 26 18:46:00 2024,27786.2666666667,42495.4666666667
Tue Mar 26 18:47:00 2024,30180.9866666667,64281.8133333333
Tue Mar 26 18:48:00 2024,47412.3733333333,59010.0533333333
Tue Mar 26 18:49:00 2024,56467.12,49183.7866666667
Tue Mar 26 18:50:00 2024,37645.3333333333,59057.1466666667
Tue Mar 26 18:51:00 2024,30619.3866666667,75235.8666666667
Tue Mar 26 18:52:00 2024,41036.9333333333,60582.72
Tue Mar 26 18:53:00 2024,37135.7333333333,62110.2666666667
Tue Mar 26 18:54:00 2024,35615.8933333333,57963.3066666667
Tue Mar 26 18:55:00 2024,33652.32,48065.6
Tue Mar 26 18:56:00 2024,28244.4533333333,49307.1733333333
Tue Mar 26 18:57:00 2024,28529.3866666667,49252.32
Tue Mar 26 18:58:00 2024,27807.8666666667,43972.0266666667
Tue Mar 26 18:59:00 2024,26885.12,42054.24
Tue Mar 26 19:00:00 2024,35044.32,48906.2133333333
Tue Mar 26 19:01:00 2024,87181.2,144942.56
Tue Mar 26 19:02:00 2024,258094.64,1492582.85333333
Tue Mar 26 19:03:00 2024,221986.106666667,3588066.48
Tue Mar 26 19:04:00 2024,197544.906666667,2078879.30666667
Tue Mar 26 19:05:00 2024,181759.066666667,320538.453333333
Tue Mar 26 19:06:00 2024,138758.186666667,517158.773333333
Tue Mar 26 19:07:00 2024,92992.2133333333,357572.373333333
Tue Mar 26 19:08:00 2024,65584.1866666667,170270.213333333
Tue Mar 26 19:09:00 2024,70569.76,133692.08
Tue Mar 26 19:10:00 2024,145025.68,137906.053333333
Tue Mar 26 19:11:00 2024,123530.826666667,297053.466666667
Tue Mar 26 19:12:00 2024,71000.6666666667,214840.586666667
Tue Mar 26 19:13:00 2024,89816.9866666667,128735.12
Tue Mar 26 19:14:00 2024,73538.1333333333,108855.306666667
Tue Mar 26 19:15:00 2024,42948.08,65519.7333333333
Tue Mar 26 19:16:00 2024,37311.36,53300.64
Tue Mar 26 19:17:00 2024,36432.96,54096.2933333333
Tue Mar 26 19:18:00 2024,55458.8,58564.5066666667
Tue Mar 26 19:19:00 2024,62563.0666666667,59021.9733333333
Tue Mar 26 19:20:00 2024,43265.8133333333,66150.6666666667
Tue Mar 26 19:21:00 2024,37094.2933333333,72755.36
Tue Mar 26 19:22:00 2024,73315.92,62619.8133333333
Tue Mar 26 19:23:00 2024,59959.3866666667,64081.4933333333
Tue Mar 26 19:24:00 2024,64949.4666666667,55723.76
Tue Mar 26 19:25:00 2024,54659.12,47546.7733333333
Tue Mar 26 19:26:00 2024,32125.8133333333,46722.9333333333
Tue Mar 26 19:27:00 2024,35012.9866666667,116430.933333333
Tue Mar 26 19:28:00 2024,36302.6666666667,94005.1466666667
Tue Mar 26 19:29:00 2024,70440.1333333333,145762.96
Tue Mar 26 19:30:00 2024,58698.2666666667,117048.453333333
Tue Mar 26 19:31:00 2024,34913.4133333333,49500.96
Tue Mar 26 19:32:00 2024,31827.1466666667,44396.56
Tue Mar 26 19:33:00 2024,31496.24,45782.0533333333
Tue Mar 26 19:34:00 2024,35839.5466666667,58197.0666666667
Tue Mar 26 19:35:00 2024,38954.2758469945,74145.3149726776
Tue Mar 26 19:36:00 2024,35859.0638140224,74215.5107900343
Tue Mar 26 19:37:00 2024,32374.660338983,56934.3742372881
Tue Mar 26 19:38:00 2024,32884.0266666667,62457.8666666667
Tue Mar 26 19:39:00 2024,34457.6,60391.5733333333
Tue Mar 26 19:40:00 2024,39572.08,53278.56
Tue Mar 26 19:41:00 2024,36127.5733333333,49118.5066666667
Tue Mar 26 19:42:00 2024,31282.56,46072.3466666667
Tue Mar 26 19:43:00 2024,66503.9466666667,122135.013333333
Tue Mar 26 19:44:00 2024,66641.36,135075.04
Tue Mar 26 19:45:00 2024,37025.8963934426,69585.7241530055
Tue Mar 26 19:46:00 2024,27631.6615726591,44350.0661294804
Tue Mar 26 19:47:00 2024,27906.7620338983,44657.2230508475
Tue Mar 26 19:48:00 2024,46206.64,44800.24
Tue Mar 26 19:49:00 2024,57619.52,51290
Tue Mar 26 19:50:00 2024,41292.2754098361,62547.1833879781
Tue Mar 26 19:51:00 2024,33008.7844771696,71819.5207928128
Tue Mar 26 19:52:00 2024,56779.286779661,58237.2691525424
Tue Mar 26 19:53:00 2024,49035.5466666667,64971.1733333333
Tue Mar 26 19:54:00 2024,30988.1066666667,56894.7466666667
Tue Mar 26 19:55:00 2024,29132.8533333333,42944.0533333333
Tue Mar 26 19:56:00 2024,31812.08,45746.88
Tue Mar 26 19:57:00 2024,30267.2266666667,45849.76
Tue Mar 26 19:58:00 2024,41255.1733333333,85058.16
Tue Mar 26 19:59:00 2024,35635.5191256831,69010.4804371585
Tue Mar 26 20:00:00 2024,29573.1023432435,46802.4827266833
Tue Mar 26 20:01:00 2024,29239.1118644068,45922.2901694915
Tue Mar 26 20:02:00 2024,28370.2133333333,43675.6
Tue Mar 26 20:03:00 2024,31059.0133333333,53278.88
Tue Mar 26 20:04:00 2024,28482.908852459,47976.9110382514
