date_time,http-failures,http-failures
Sun Jan 21 20:00:00 2024,10,10
Sun Jan 21 22:00:00 2024,10,10
Mon Jan 22 00:00:00 2024,10,10
Mon Jan 22 02:00:00 2024,10,10
Mon Jan 22 04:00:00 2024,10,10
Mon Jan 22 06:00:00 2024,10,10
Mon Jan 22 08:00:00 2024,10,10
Mon Jan 22 10:00:00 2024,10,10
Mon Jan 22 12:00:00 2024,10,10
Mon Jan 22 14:00:00 2024,10,10
Mon Jan 22 16:00:00 2024,10,10
Mon Jan 22 18:00:00 2024,10,10
Mon Jan 22 20:00:00 2024,10,10
Mon Jan 22 22:00:00 2024,10,10
Tue Jan 23 00:00:00 2024,10,10
Tue Jan 23 02:00:00 2024,10,10
Tue Jan 23 04:00:00 2024,10,10
Tue Jan 23 06:00:00 2024,10,10
Tue Jan 23 08:00:00 2024,10,10
Tue Jan 23 10:00:00 2024,10,10
Tue Jan 23 12:00:00 2024,10,10
Tue Jan 23 14:00:00 2024,10,10
Tue Jan 23 16:00:00 2024,10,10
Tue Jan 23 18:00:00 2024,10,10
Tue Jan 23 20:00:00 2024,10,10
Tue Jan 23 22:00:00 2024,10,10
Wed Jan 24 00:00:00 2024,10,10
Wed Jan 24 02:00:00 2024,10,10
Wed Jan 24 04:00:00 2024,10,10
Wed Jan 24 06:00:00 2024,10,10
Wed Jan 24 08:00:00 2024,10,10
Wed Jan 24 10:00:00 2024,10,10
Wed Jan 24 12:00:00 2024,10,10
Wed Jan 24 14:00:00 2024,10,10
Wed Jan 24 16:00:00 2024,10,10
Wed Jan 24 18:00:00 2024,10,10
Wed Jan 24 20:00:00 2024,10,10
Wed Jan 24 22:00:00 2024,10,10
Thu Jan 25 00:00:00 2024,10,10
Thu Jan 25 02:00:00 2024,10,10
Thu Jan 25 04:00:00 2024,10,10
Thu Jan 25 06:00:00 2024,10,10
Thu Jan 25 08:00:00 2024,10,10
Thu Jan 25 10:00:00 2024,10,10
Thu Jan 25 12:00:00 2024,10,10
Thu Jan 25 14:00:00 2024,10,10
Thu Jan 25 16:00:00 2024,10,10
Thu Jan 25 18:00:00 2024,10,10
Thu Jan 25 20:00:00 2024,10,10
Thu Jan 25 22:00:00 2024,10,10
Fri Jan 26 00:00:00 2024,10,10
Fri Jan 26 02:00:00 2024,10,10
Fri Jan 26 04:00:00 2024,10,10
