date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Mon Jan 22 06:00:00 2024,20044560.6666667,55594484
Mon Jan 22 08:00:00 2024,20044460,55595153.3333333
Mon Jan 22 10:00:00 2024,20044455.1333333,55594496.4666667
Mon Jan 22 12:00:00 2024,20051770.4666667,55594992.5333333
Mon Jan 22 14:00:00 2024,20045272.1333333,55593728
Mon Jan 22 16:00:00 2024,20045062.3333333,55593914.3333333
Mon Jan 22 18:00:00 2024,20051726.1333333,55593870.1333333
Mon Jan 22 20:00:00 2024,20045083.2,55593854.6666667
Mon Jan 22 22:00:00 2024,20045026.1333333,55594492.9333333
Tue Jan 23 00:00:00 2024,20044569.6,55594479.7333333
Tue Jan 23 02:00:00 2024,20044574.7333333,55594542.1333333
Tue Jan 23 04:00:00 2024,20044470.9333333,55594547.2
Tue Jan 23 06:00:00 2024,20044417.8666667,55594601.0666667
Tue Jan 23 08:00:00 2024,20044430.9333333,55595283.4666667
Tue Jan 23 10:00:00 2024,20044837.2,55594612.8
Tue Jan 23 12:00:00 2024,20044857.7333333,55594537.8
Tue Jan 23 14:00:00 2024,20044401.8,55595128.4
Tue Jan 23 16:00:00 2024,20043903.8,55595149.4
Tue Jan 23 18:00:00 2024,20047381,55595637.2
Tue Jan 23 20:00:00 2024,20043848.8,55595133.6
Tue Jan 23 22:00:00 2024,20043816.2,55595152.8
Wed Jan 24 00:00:00 2024,20043802.4,55595182.8
Wed Jan 24 02:00:00 2024,20043867.2,55595122.8
Wed Jan 24 04:00:00 2024,20043907.8,55595148.4
Wed Jan 24 06:00:00 2024,20044015.4,55595139
Wed Jan 24 08:00:00 2024,20049782.6,55595837.6
Wed Jan 24 10:00:00 2024,20050380.4,55595731.7333333
Wed Jan 24 12:00:00 2024,20043919.0666667,55595204.8
Wed Jan 24 14:00:00 2024,20043781.7333333,55595222.4
Wed Jan 24 16:00:00 2024,20050430.4,55595118.2
Wed Jan 24 18:00:00 2024,20046757.4,55595125.6
Wed Jan 24 20:00:00 2024,20043822.4,55595105
Wed Jan 24 22:00:00 2024,20050850,55595091.4
Thu Jan 25 00:00:00 2024,20044422,55595199.8
Thu Jan 25 02:00:00 2024,20043850.9333333,55595217.3333333
Thu Jan 25 04:00:00 2024,20043843.6,55595686.6
Thu Jan 25 06:00:00 2024,20043785.4,55595201
Thu Jan 25 08:00:00 2024,20043826.6,55595916.8
Thu Jan 25 10:00:00 2024,20043878.8,55595126.4
Thu Jan 25 12:00:00 2024,20050860.6666667,55595034.4
Thu Jan 25 14:00:00 2024,20044924.5333333,55594512.8666667
Thu Jan 25 16:00:00 2024,20044966.3333333,55594031.2
Thu Jan 25 18:00:00 2024,20044966.8,55594535.6
Thu Jan 25 20:00:00 2024,20044382.8,55595024.6666667
Thu Jan 25 22:00:00 2024,20050750.4666667,55594464
Fri Jan 26 00:00:00 2024,20045251.9333333,55593813.2666667
Fri Jan 26 02:00:00 2024,20045288.6666667,55593813.2666667
Fri Jan 26 04:00:00 2024,20045353.4,55593834.4666667
Fri Jan 26 06:00:00 2024,20045286.4,55593811.3333333
Fri Jan 26 08:00:00 2024,20050976,55594518.6
Fri Jan 26 10:00:00 2024,20045776,55593252.3333333
Fri Jan 26 12:00:00 2024,20045843,55593691.3333333
Fri Jan 26 14:00:00 2024,20045219.6666667,55593912.6666667
Fri Jan 26 16:00:00 2024,20050346,55593866
Fri Jan 26 18:00:00 2024,20052823,55593872.6666667
Fri Jan 26 20:00:00 2024,20046350.4,55593219.2
Fri Jan 26 22:00:00 2024,20045665.6,55593289.6
Sat Jan 27 00:00:00 2024,20045640,55593305.6
Sat Jan 27 02:00:00 2024,20045597.6,55593391.2
Sat Jan 27 04:00:00 2024,20052329.3333333,55593316.8
Sat Jan 27 06:00:00 2024,20052287.3333333,55591907.3333333
Sat Jan 27 08:00:00 2024,20047039,55592580.3333333
Sat Jan 27 10:00:00 2024,20047049.3333333,55592021.3333333
Sat Jan 27 12:00:00 2024,20047172,55591919.6666667
Sat Jan 27 14:00:00 2024,20047119.6666667,55591815.6666667
Sat Jan 27 16:00:00 2024,20047078.3333333,55591928.3333333
Sat Jan 27 18:00:00 2024,20053556.6666667,55591880.6666667
Sat Jan 27 20:00:00 2024,20048363,55590684.6666667
Sat Jan 27 22:00:00 2024,20048384,55590660.6666667
Sun Jan 28 00:00:00 2024,20048368.3333333,55590714.3333333
Sun Jan 28 02:00:00 2024,20053261.6666667,55590696.3333333
Sun Jan 28 04:00:00 2024,20048379.6666667,55590710
Sun Jan 28 06:00:00 2024,20048278.6666667,55591160.6666667
Sun Jan 28 08:00:00 2024,20048349.3333333,55591411
Sun Jan 28 10:00:00 2024,20048306.3333333,55590684.3333333
Sun Jan 28 12:00:00 2024,20048248.6666667,55590732.6666667
Sun Jan 28 14:00:00 2024,20048234.3333333,55590762.3333333
Sun Jan 28 16:00:00 2024,20048189,55590766.6666667
Sun Jan 28 18:00:00 2024,20048250,55592663.4666667
Sun Jan 28 20:00:00 2024,20046922,55592107.4666667
Sun Jan 28 22:00:00 2024,20047038.6,55592129.4
Mon Jan 29 00:00:00 2024,20046892.2,55592059.4
Mon Jan 29 02:00:00 2024,20046955,55591996.4
Mon Jan 29 04:00:00 2024,20046965.2,55592146.6
Mon Jan 29 06:00:00 2024,20046915,55592086.6
Mon Jan 29 08:00:00 2024,20046907.4,55592719.2
Mon Jan 29 10:00:00 2024,20046911.6666667,55592077.6666667
Mon Jan 29 12:00:00 2024,20052058,55595051.6666667
Mon Jan 29 14:00:00 2024,20051799.3333333,55593691.3333333
Mon Jan 29 16:00:00 2024,20052335,55593625.3333333
Mon Jan 29 18:00:00 2024,20045812,55593282.6666667
Mon Jan 29 20:00:00 2024,20050969.3333333,55593286.6666667
Mon Jan 29 22:00:00 2024,20045665,55593272
Tue Jan 30 00:00:00 2024,20045615,55593388.6666667
Tue Jan 30 02:00:00 2024,20045833.6666667,55593299
Tue Jan 30 04:00:00 2024,20045883.3333333,55593831
Tue Jan 30 06:00:00 2024,20045783,55593177
Tue Jan 30 08:00:00 2024,20045792.3333333,55593881
Tue Jan 30 10:00:00 2024,20049493.4666667,55593248.5333333
Tue Jan 30 12:00:00 2024,20051090,55593724
Tue Jan 30 14:00:00 2024,20045255,55593773
Tue Jan 30 16:00:00 2024,20045209,55593786.4
Tue Jan 30 18:00:00 2024,20051775.6,55593822.6
Tue Jan 30 20:00:00 2024,20051803.4,55592510.2
Tue Jan 30 22:00:00 2024,20046466.4,55592570.4
Wed Jan 31 00:00:00 2024,20046480.6,55592537.6
Wed Jan 31 02:00:00 2024,20046465.4,55592555.2
Wed Jan 31 04:00:00 2024,20046421.2,55593150
Wed Jan 31 06:00:00 2024,20046528.8,55592489.8
Wed Jan 31 08:00:00 2024,20046516.6,55593190.4
Wed Jan 31 10:00:00 2024,20047665,55592457.2
Wed Jan 31 12:00:00 2024,20047665.3333333,55591341.3333333
Wed Jan 31 14:00:00 2024,20047729.6666667,55591325
Wed Jan 31 16:00:00 2024,20047730.3333333,55591381.3333333
Wed Jan 31 18:00:00 2024,20057263.4666667,55591966.3333333
Wed Jan 31 20:00:00 2024,20047590.3333333,55591463
Wed Jan 31 22:00:00 2024,20047587.6666667,55591962.3333333
Thu Feb  1 00:00:00 2024,20047093,55591986.6666667
Thu Feb  1 02:00:00 2024,20053351.2,55592069.6
Thu Feb  1 04:00:00 2024,20046941.6,55592104.8
Thu Feb  1 06:00:00 2024,20046986.4,55592088
Thu Feb  1 08:00:00 2024,20047073.6,55592611.2
Thu Feb  1 10:00:00 2024,20047058,55591964
Thu Feb  1 12:00:00 2024,20057401.3333333,55591962.6666667
Thu Feb  1 14:00:00 2024,20047003.6666667,55592815.6666667
Thu Feb  1 16:00:00 2024,20047479,55591999.6666667
Thu Feb  1 18:00:00 2024,20047582.6666667,55591435.3333333
Thu Feb  1 20:00:00 2024,20047587.6666667,55591463.6666667
Thu Feb  1 22:00:00 2024,20047512,55592441.3333333
Fri Feb  2 00:00:00 2024,20046604.8,55592528
Fri Feb  2 02:00:00 2024,20046549.6,55592589.6
Fri Feb  2 04:00:00 2024,20046517.6,55592532.8
Fri Feb  2 06:00:00 2024,20051692.8,55592523.2
Fri Feb  2 08:00:00 2024,20046667.2,55593173.6
Fri Feb  2 10:00:00 2024,20046541.8666667,55592512.5333333
Fri Feb  2 12:00:00 2024,20047639,55592033.4666667
Fri Feb  2 14:00:00 2024,20047610.2,55591814.4
Fri Feb  2 16:00:00 2024,20047147.4,55591826.2
Fri Feb  2 18:00:00 2024,20047697.8,55591791.2
Fri Feb  2 20:00:00 2024,20047722.2,55591292.4
Fri Feb  2 22:00:00 2024,20047604.2,55591898
Sat Feb  3 00:00:00 2024,20047051.7333333,55592437.3333333
Sat Feb  3 02:00:00 2024,20047116.2666667,55591886.4
Sat Feb  3 04:00:00 2024,20047095.7333333,55591903.2
Sat Feb  3 06:00:00 2024,20047149.3333333,55591863.2
Sat Feb  3 08:00:00 2024,20047185.8666667,55592545.6
Sat Feb  3 10:00:00 2024,20047216,55591903.7333333
Sat Feb  3 12:00:00 2024,20047668.9333333,55591853.0666667
Sat Feb  3 14:00:00 2024,20047585.6,55591944.9333333
Sat Feb  3 16:00:00 2024,20047088.1333333,55591978.5333333
Sat Feb  3 18:00:00 2024,20047628,55591869.8666667
Sat Feb  3 20:00:00 2024,20054466.8,55591637.6
Sat Feb  3 22:00:00 2024,0,0
Sun Feb  4 00:00:00 2024,0,0
Sun Feb  4 02:00:00 2024,0,0
Sun Feb  4 04:00:00 2024,0,0
Sun Feb  4 06:00:00 2024,0,0
Sun Feb  4 08:00:00 2024,0,0
Sun Feb  4 10:00:00 2024,20047070.8,55591868.6666667
Sun Feb  4 12:00:00 2024,20047231.3333333,55591867.3333333
Sun Feb  4 14:00:00 2024,20047168.4,55591873.4666667
Sun Feb  4 16:00:00 2024,20047112.6666667,55591978.4
Sun Feb  4 18:00:00 2024,20051889.7333333,55591987.0666667
Sun Feb  4 20:00:00 2024,20058232.1333333,55591388.9333333
Sun Feb  4 22:00:00 2024,0,0
Mon Feb  5 00:00:00 2024,0,0
Mon Feb  5 02:00:00 2024,0,0
Mon Feb  5 04:00:00 2024,0,0
Mon Feb  5 06:00:00 2024,0,0
Mon Feb  5 08:00:00 2024,0,0
Mon Feb  5 10:00:00 2024,0,0
Mon Feb  5 12:00:00 2024,0,0
Mon Feb  5 14:00:00 2024,0,0
Mon Feb  5 16:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Mon Feb  5 20:00:00 2024,0,0
Mon Feb  5 22:00:00 2024,0,0
Tue Feb  6 00:00:00 2024,0,0
Tue Feb  6 02:00:00 2024,0,0
Tue Feb  6 04:00:00 2024,0,0
Tue Feb  6 06:00:00 2024,0,0
Tue Feb  6 08:00:00 2024,0,0
Tue Feb  6 10:00:00 2024,20045248.2666667,55593732.2666667
Tue Feb  6 12:00:00 2024,20054240.2666667,55593744.8
Tue Feb  6 14:00:00 2024,20045254.9333333,55593809.3333333
