date_time,http-failures,http-failures
Thu Jan 20 18:00:00 2022,10,10
Fri Jan 21 18:00:00 2022,5,5
Sat Jan 22 18:00:00 2022,3.58333333333333,3.58333333333333
Sun Jan 23 18:00:00 2022,6.8,6.8
Mon Jan 24 18:00:00 2022,2.8,2.8
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,3.86666666666667,3.86666666666667
Thu Jan 27 18:00:00 2022,3.56666666666667,3.56666666666667
Fri Jan 28 18:00:00 2022,3.45,3.45
Sat Jan 29 18:00:00 2022,3,3
Sun Jan 30 18:00:00 2022,3.65,3.65
Mon Jan 31 18:00:00 2022,5,5
Tue Feb  1 18:00:00 2022,2.86666666666667,2.86666666666667
Wed Feb  2 18:00:00 2022,3.3,3.3
Thu Feb  3 18:00:00 2022,2.65,2.65
Fri Feb  4 18:00:00 2022,6.85,6.85
Sat Feb  5 18:00:00 2022,6,6
Sun Feb  6 18:00:00 2022,4.1,4.1
Mon Feb  7 18:00:00 2022,3.1,3.1
Tue Feb  8 18:00:00 2022,4.1,4.1
Wed Feb  9 18:00:00 2022,6,6
Thu Feb 10 18:00:00 2022,4.46666666666667,4.46666666666667
Fri Feb 11 18:00:00 2022,4.95,4.95
Sat Feb 12 18:00:00 2022,1,1
Sun Feb 13 18:00:00 2022,1.53333333333333,1.53333333333333
Mon Feb 14 18:00:00 2022,3.45,3.45
Tue Feb 15 18:00:00 2022,1.65,1.65
Wed Feb 16 18:00:00 2022,2.13333333333333,2.13333333333333
Thu Feb 17 18:00:00 2022,1.56666666666667,1.56666666666667
Fri Feb 18 18:00:00 2022,1.16666666666667,1.16666666666667
Sat Feb 19 18:00:00 2022,2.53333333333333,2.53333333333333
Sun Feb 20 18:00:00 2022,10,10
Mon Feb 21 18:00:00 2022,2,2
Tue Feb 22 18:00:00 2022,3,3
Wed Feb 23 18:00:00 2022,10,10
Thu Feb 24 18:00:00 2022,2.46666666666667,2.46666666666667
Fri Feb 25 18:00:00 2022,8,8
Sat Feb 26 18:00:00 2022,3.38333333333333,3.38333333333333
Sun Feb 27 18:00:00 2022,2.95,2.95
Mon Feb 28 18:00:00 2022,2.9,2.9
Tue Mar  1 18:00:00 2022,2.81666666666667,2.81666666666667
Wed Mar  2 18:00:00 2022,2.81666666666667,2.81666666666667
Thu Mar  3 18:00:00 2022,1.63333333333333,1.63333333333333
Fri Mar  4 18:00:00 2022,2.78333333333333,2.78333333333333
Sat Mar  5 18:00:00 2022,5.71666666666667,5.71666666666667
Sun Mar  6 18:00:00 2022,1.81666666666667,1.81666666666667
Mon Mar  7 18:00:00 2022,2.45,2.45
Tue Mar  8 18:00:00 2022,2.3,2.3
Wed Mar  9 18:00:00 2022,2.4,2.4
Thu Mar 10 18:00:00 2022,2.85,2.85
Fri Mar 11 18:00:00 2022,3.93333333333333,3.93333333333333
Sat Mar 12 18:00:00 2022,2.95,2.95
Sun Mar 13 19:00:00 2022,3.86666666666667,3.86666666666667
Mon Mar 14 19:00:00 2022,4.66666666666667,4.66666666666667
Tue Mar 15 19:00:00 2022,3.8,3.8
Wed Mar 16 19:00:00 2022,3.73333333333333,3.73333333333333
Thu Mar 17 19:00:00 2022,2.55,2.55
Fri Mar 18 19:00:00 2022,10,10
Sat Mar 19 19:00:00 2022,2.7,2.7
Sun Mar 20 19:00:00 2022,3.46666666666667,3.46666666666667
Mon Mar 21 19:00:00 2022,3.65,3.65
Tue Mar 22 19:00:00 2022,3.53333333333333,3.53333333333333
Wed Mar 23 19:00:00 2022,4.53333333333333,4.53333333333333
Thu Mar 24 19:00:00 2022,3.53333333333333,3.53333333333333
Fri Mar 25 19:00:00 2022,4.41666666666667,4.41666666666667
Sat Mar 26 19:00:00 2022,3,3
Sun Mar 27 19:00:00 2022,2.7,2.7
Mon Mar 28 19:00:00 2022,1.95,1.95
Tue Mar 29 19:00:00 2022,1.96666666666667,1.96666666666667
Wed Mar 30 19:00:00 2022,2.96666666666667,2.96666666666667
Thu Mar 31 19:00:00 2022,10,10
Fri Apr  1 19:00:00 2022,2,2
Sat Apr  2 19:00:00 2022,2.9,2.9
Sun Apr  3 19:00:00 2022,2.86666666666667,2.86666666666667
Mon Apr  4 19:00:00 2022,2.8,2.8
Tue Apr  5 19:00:00 2022,3.86666666666667,3.86666666666667
Wed Apr  6 19:00:00 2022,1.88333333333333,1.88333333333333
Thu Apr  7 19:00:00 2022,2,2
Fri Apr  8 19:00:00 2022,2.73333333333333,2.73333333333333
Sat Apr  9 19:00:00 2022,4.76666666666667,4.76666666666667
Sun Apr 10 19:00:00 2022,3.53333333333333,3.53333333333333
Mon Apr 11 19:00:00 2022,2.9,2.9
