date_time,min-ms,avg-ms
Thu Jan 20 18:00:00 2022,0.6953,5.15365
Fri Jan 21 18:00:00 2022,0.6942,5.5996
Sat Jan 22 18:00:00 2022,0.6958,5.4902
Sun Jan 23 18:00:00 2022,0.697533333333333,5.39185
Mon Jan 24 18:00:00 2022,0.693466666666667,5.1648
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,0.7157,5.53605
Thu Jan 27 18:00:00 2022,0.712033333333333,6.18683333333333
Fri Jan 28 18:00:00 2022,0.71555,5.9538
Sat Jan 29 18:00:00 2022,0.71375,5.1579
Sun Jan 30 18:00:00 2022,0.72005,5.7064
Mon Jan 31 18:00:00 2022,0.71175,5.7838
Tue Feb  1 18:00:00 2022,0.71435,6.30793333333333
Wed Feb  2 18:00:00 2022,0.716666666666667,5.90006666666667
Thu Feb  3 18:00:00 2022,0.7111,5.3579
Fri Feb  4 18:00:00 2022,0.7073,5.85925
Sat Feb  5 18:00:00 2022,0.6946,5.66266666666667
Sun Feb  6 18:00:00 2022,0.6958,5.4054
Mon Feb  7 18:00:00 2022,0.69655,5.6885
Tue Feb  8 18:00:00 2022,0.69245,5.16065
Wed Feb  9 18:00:00 2022,0.694,5.35626666666667
Thu Feb 10 18:00:00 2022,0.70265,5.1467
Fri Feb 11 18:00:00 2022,0.69315,5.01025
Sat Feb 12 18:00:00 2022,0.694483333333333,5.57856666666667
Sun Feb 13 18:00:00 2022,0.69045,5.808
Mon Feb 14 18:00:00 2022,0.6893,4.90195
Tue Feb 15 18:00:00 2022,0.6874,4.9014
Wed Feb 16 18:00:00 2022,0.6897,6.00366666666667
Thu Feb 17 18:00:00 2022,0.70325,5.642
Fri Feb 18 18:00:00 2022,0.694466666666667,6.04316666666667
Sat Feb 19 18:00:00 2022,0.692933333333334,5.69086666666667
Sun Feb 20 18:00:00 2022,0.69305,6.339
Mon Feb 21 18:00:00 2022,0.6924,5.29746666666667
Tue Feb 22 18:00:00 2022,0.692133333333333,5.68085
Wed Feb 23 18:00:00 2022,0.6935,5.088
Thu Feb 24 18:00:00 2022,0.6946,5.20285
Fri Feb 25 18:00:00 2022,0.694666666666667,5.2475
Sat Feb 26 18:00:00 2022,0.6958,5.6206
Sun Feb 27 18:00:00 2022,0.6931,4.93213333333333
Mon Feb 28 18:00:00 2022,0.6956,5.6758
Tue Mar  1 18:00:00 2022,0.694,6.0539
Wed Mar  2 18:00:00 2022,0.694066666666667,6.13101666666667
Thu Mar  3 18:00:00 2022,0.696183333333333,5.29423333333333
Fri Mar  4 18:00:00 2022,0.695166666666667,5.86466666666667
Sat Mar  5 18:00:00 2022,0.69695,6.3426
Sun Mar  6 18:00:00 2022,0.692816666666667,7.2348
Mon Mar  7 18:00:00 2022,0.6954,5.9456
Tue Mar  8 18:00:00 2022,0.6956,6.5572
Wed Mar  9 18:00:00 2022,0.698,6.779
Thu Mar 10 18:00:00 2022,0.696,6.416
Fri Mar 11 18:00:00 2022,0.704666666666667,7.39616666666667
Sat Mar 12 18:00:00 2022,0.7162,6.7486
Sun Mar 13 19:00:00 2022,0.7173,6.94266666666667
