date_time,input,output
Mon Jan 22 02:00:00 2024,0,0
Mon Jan 22 04:00:00 2024,0,0
Mon Jan 22 06:00:00 2024,0,0
Mon Jan 22 08:00:00 2024,0,0
Mon Jan 22 10:00:00 2024,0,0
Mon Jan 22 12:00:00 2024,0,0
Mon Jan 22 14:00:00 2024,0,0
Mon Jan 22 16:00:00 2024,0,0
Mon Jan 22 18:00:00 2024,0,0
Mon Jan 22 20:00:00 2024,0,0
Mon Jan 22 22:00:00 2024,0,0
Tue Jan 23 00:00:00 2024,0,0
Tue Jan 23 02:00:00 2024,0,0
Tue Jan 23 04:00:00 2024,0,0
Tue Jan 23 06:00:00 2024,0,0
Tue Jan 23 08:00:00 2024,0,0
Tue Jan 23 10:00:00 2024,0,0
Tue Jan 23 12:00:00 2024,0,0
Tue Jan 23 14:00:00 2024,0,0
Tue Jan 23 16:00:00 2024,0,0
Tue Jan 23 18:00:00 2024,0,0
Tue Jan 23 20:00:00 2024,0,0
Tue Jan 23 22:00:00 2024,0,0
Wed Jan 24 00:00:00 2024,0,0
Wed Jan 24 02:00:00 2024,0,0
Wed Jan 24 04:00:00 2024,0,0
Wed Jan 24 06:00:00 2024,0,0
Wed Jan 24 08:00:00 2024,0,0
Wed Jan 24 10:00:00 2024,0,0
Wed Jan 24 12:00:00 2024,0,0
Wed Jan 24 14:00:00 2024,0,0
Wed Jan 24 16:00:00 2024,0,0
Wed Jan 24 18:00:00 2024,0,0
Wed Jan 24 20:00:00 2024,0,0
Wed Jan 24 22:00:00 2024,0,0
Thu Jan 25 00:00:00 2024,0,0
Thu Jan 25 02:00:00 2024,0,0
Thu Jan 25 04:00:00 2024,0,0
Thu Jan 25 06:00:00 2024,0,0
Thu Jan 25 08:00:00 2024,0,0
Thu Jan 25 10:00:00 2024,0,0
Thu Jan 25 12:00:00 2024,0,0
Thu Jan 25 14:00:00 2024,0,0
Thu Jan 25 16:00:00 2024,0,0
Thu Jan 25 18:00:00 2024,0,0
Thu Jan 25 20:00:00 2024,0,0
Thu Jan 25 22:00:00 2024,0,0
Fri Jan 26 00:00:00 2024,0,0
Fri Jan 26 02:00:00 2024,0,0
Fri Jan 26 04:00:00 2024,0,0
Fri Jan 26 06:00:00 2024,0,0
Fri Jan 26 08:00:00 2024,0,0
Fri Jan 26 10:00:00 2024,0,0
Fri Jan 26 12:00:00 2024,0,0
Fri Jan 26 14:00:00 2024,0,0
Fri Jan 26 16:00:00 2024,0,0
Fri Jan 26 18:00:00 2024,0,0
Fri Jan 26 20:00:00 2024,0,0
Fri Jan 26 22:00:00 2024,0,0
Sat Jan 27 00:00:00 2024,0,0
Sat Jan 27 02:00:00 2024,0,0
Sat Jan 27 04:00:00 2024,0,0
Sat Jan 27 06:00:00 2024,0,0
Sat Jan 27 08:00:00 2024,0,0
Sat Jan 27 10:00:00 2024,0,0
Sat Jan 27 12:00:00 2024,0,0
Sat Jan 27 14:00:00 2024,0,0
Sat Jan 27 16:00:00 2024,0,0
Sat Jan 27 18:00:00 2024,0,0
Sat Jan 27 20:00:00 2024,0,0
Sat Jan 27 22:00:00 2024,0,0
Sun Jan 28 00:00:00 2024,0,0
Sun Jan 28 02:00:00 2024,0,0
Sun Jan 28 04:00:00 2024,0,0
Sun Jan 28 06:00:00 2024,0,0
Sun Jan 28 08:00:00 2024,0,0
Sun Jan 28 10:00:00 2024,0,0
Sun Jan 28 12:00:00 2024,0,0
Sun Jan 28 14:00:00 2024,0,0
Sun Jan 28 16:00:00 2024,0,0
Sun Jan 28 18:00:00 2024,0,0
Sun Jan 28 20:00:00 2024,0,0
Sun Jan 28 22:00:00 2024,0,0
Mon Jan 29 00:00:00 2024,0,0
Mon Jan 29 02:00:00 2024,0,0
Mon Jan 29 04:00:00 2024,0,0
Mon Jan 29 06:00:00 2024,0,0
Mon Jan 29 08:00:00 2024,0,0
Mon Jan 29 10:00:00 2024,0,0
Mon Jan 29 12:00:00 2024,0,0
Mon Jan 29 14:00:00 2024,0,0
Mon Jan 29 16:00:00 2024,0,0
Mon Jan 29 18:00:00 2024,0,0
Mon Jan 29 20:00:00 2024,0,0
Mon Jan 29 22:00:00 2024,0,0
Tue Jan 30 00:00:00 2024,0,0
Tue Jan 30 02:00:00 2024,0,0
Tue Jan 30 04:00:00 2024,0,0
Tue Jan 30 06:00:00 2024,0,0
Tue Jan 30 08:00:00 2024,0,0
Tue Jan 30 10:00:00 2024,0,0
Tue Jan 30 12:00:00 2024,0,0
Tue Jan 30 14:00:00 2024,0,0
Tue Jan 30 16:00:00 2024,0,0
Tue Jan 30 18:00:00 2024,0,0
Tue Jan 30 20:00:00 2024,0,0
Tue Jan 30 22:00:00 2024,0,0
Wed Jan 31 00:00:00 2024,0,0
Wed Jan 31 02:00:00 2024,0,0
Wed Jan 31 04:00:00 2024,0,0
Wed Jan 31 06:00:00 2024,0,0
Wed Jan 31 08:00:00 2024,0,0
Wed Jan 31 10:00:00 2024,0,0
Wed Jan 31 12:00:00 2024,0,0
Wed Jan 31 14:00:00 2024,0,0
Wed Jan 31 16:00:00 2024,0,0
Wed Jan 31 18:00:00 2024,0,0
Wed Jan 31 20:00:00 2024,0,0
Wed Jan 31 22:00:00 2024,0,0
Thu Feb  1 00:00:00 2024,0,0
Thu Feb  1 02:00:00 2024,0,0
Thu Feb  1 04:00:00 2024,0,0
Thu Feb  1 06:00:00 2024,0,0
Thu Feb  1 08:00:00 2024,0,0
Thu Feb  1 10:00:00 2024,0,0
Thu Feb  1 12:00:00 2024,0,0
