date_time,icmp_loss,icmp_loss
Thu Jan 20 18:00:00 2022,0,0
Fri Jan 21 18:00:00 2022,0,0
Sat Jan 22 18:00:00 2022,0.00416666666666667,0.00416666666666667
Sun Jan 23 18:00:00 2022,0,0
Mon Jan 24 18:00:00 2022,0,0
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,0,0
Thu Jan 27 18:00:00 2022,0,0
Fri Jan 28 18:00:00 2022,0,0
Sat Jan 29 18:00:00 2022,0,0
Sun Jan 30 18:00:00 2022,0,0
Mon Jan 31 18:00:00 2022,0.00138888888888889,0.00138888888888889
Tue Feb  1 18:00:00 2022,0,0
Wed Feb  2 18:00:00 2022,0,0
Thu Feb  3 18:00:00 2022,0,0
Fri Feb  4 18:00:00 2022,0.00277777777777778,0.00277777777777778
Sat Feb  5 18:00:00 2022,0,0
Sun Feb  6 18:00:00 2022,0,0
Mon Feb  7 18:00:00 2022,0,0
Tue Feb  8 18:00:00 2022,0.00277777777777778,0.00277777777777778
Wed Feb  9 18:00:00 2022,0,0
Thu Feb 10 18:00:00 2022,0,0
Fri Feb 11 18:00:00 2022,0,0
Sat Feb 12 18:00:00 2022,0,0
Sun Feb 13 18:00:00 2022,0.00138888888888889,0.00138888888888889
Mon Feb 14 18:00:00 2022,0,0
Tue Feb 15 18:00:00 2022,0.00138888888888889,0.00138888888888889
Wed Feb 16 18:00:00 2022,0,0
Thu Feb 17 18:00:00 2022,0,0
Fri Feb 18 18:00:00 2022,0.00160642570281125,0.00160642570281125
Sat Feb 19 18:00:00 2022,0,0
Sun Feb 20 18:00:00 2022,0.00138888888888889,0.00138888888888889
Mon Feb 21 18:00:00 2022,0.00138888888888889,0.00138888888888889
Tue Feb 22 18:00:00 2022,0,0
Wed Feb 23 18:00:00 2022,0,0
Thu Feb 24 18:00:00 2022,0,0
Fri Feb 25 18:00:00 2022,0,0
Sat Feb 26 18:00:00 2022,0,0
Sun Feb 27 18:00:00 2022,0,0
Mon Feb 28 18:00:00 2022,0,0
Tue Mar  1 18:00:00 2022,0,0
Wed Mar  2 18:00:00 2022,0,0
Thu Mar  3 18:00:00 2022,0,0
Fri Mar  4 18:00:00 2022,0,0
Sat Mar  5 18:00:00 2022,0,0
Sun Mar  6 18:00:00 2022,0,0
Mon Mar  7 18:00:00 2022,0,0
Tue Mar  8 18:00:00 2022,0.00416666666666667,0.00416666666666667
Wed Mar  9 18:00:00 2022,0.00277777777777778,0.00277777777777778
Thu Mar 10 18:00:00 2022,0.00138888888888889,0.00138888888888889
Fri Mar 11 18:00:00 2022,0.00561797752808989,0.00561797752808989
Sat Mar 12 18:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Mar 13 19:00:00 2022,0.00277777777777778,0.00277777777777778
Mon Mar 14 19:00:00 2022,0,0
Tue Mar 15 19:00:00 2022,0,0
Wed Mar 16 19:00:00 2022,0,0
Thu Mar 17 19:00:00 2022,0.00138888888888889,0.00138888888888889
Fri Mar 18 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sat Mar 19 19:00:00 2022,0,0
Sun Mar 20 19:00:00 2022,0.0124768518518519,0.0124768518518519
Mon Mar 21 19:00:00 2022,0.00555555555555556,0.00555555555555556
Tue Mar 22 19:00:00 2022,0,0
Wed Mar 23 19:00:00 2022,0,0
Thu Mar 24 19:00:00 2022,0,0
Fri Mar 25 19:00:00 2022,0,0
Sat Mar 26 19:00:00 2022,0,0
Sun Mar 27 19:00:00 2022,0.00277777777777778,0.00277777777777778
Mon Mar 28 19:00:00 2022,0,0
Tue Mar 29 19:00:00 2022,0.00138888888888889,0.00138888888888889
Wed Mar 30 19:00:00 2022,0,0
Thu Mar 31 19:00:00 2022,0,0
Fri Apr  1 19:00:00 2022,0,0
Sat Apr  2 19:00:00 2022,0,0
Sun Apr  3 19:00:00 2022,0,0
Mon Apr  4 19:00:00 2022,0.00277777777777778,0.00277777777777778
Tue Apr  5 19:00:00 2022,0.00555555555555556,0.00555555555555556
Wed Apr  6 19:00:00 2022,0,0
Thu Apr  7 19:00:00 2022,0,0
Fri Apr  8 19:00:00 2022,0,0
Sat Apr  9 19:00:00 2022,0,0
Sun Apr 10 19:00:00 2022,0,0
Mon Apr 11 19:00:00 2022,0,0
Tue Apr 12 19:00:00 2022,0.00138888888888889,0.00138888888888889
Wed Apr 13 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Apr 14 19:00:00 2022,0,0
Fri Apr 15 19:00:00 2022,0,0
Sat Apr 16 19:00:00 2022,0,0
Sun Apr 17 19:00:00 2022,0,0
Mon Apr 18 19:00:00 2022,0.00138888888888889,0.00138888888888889
Tue Apr 19 19:00:00 2022,0.00138888888888889,0.00138888888888889
Wed Apr 20 19:00:00 2022,0,0
Thu Apr 21 19:00:00 2022,0,0
Fri Apr 22 19:00:00 2022,0.00277777777777778,0.00277777777777778
Sat Apr 23 19:00:00 2022,0,0
Sun Apr 24 19:00:00 2022,0,0
Mon Apr 25 19:00:00 2022,0,0
Tue Apr 26 19:00:00 2022,0.00138888888888889,0.00138888888888889
Wed Apr 27 19:00:00 2022,0.00277777777777778,0.00277777777777778
Thu Apr 28 19:00:00 2022,0,0
Fri Apr 29 19:00:00 2022,0.00277777777777778,0.00277777777777778
Sat Apr 30 19:00:00 2022,0.00555555555555556,0.00555555555555556
Sun May  1 19:00:00 2022,0.00694444444444444,0.00694444444444444
Mon May  2 19:00:00 2022,0.00138888888888889,0.00138888888888889
Tue May  3 19:00:00 2022,0.00138888888888889,0.00138888888888889
Wed May  4 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu May  5 19:00:00 2022,0.00277777777777778,0.00277777777777778
Fri May  6 19:00:00 2022,0.00277777777777778,0.00277777777777778
Sat May  7 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sun May  8 19:00:00 2022,0,0
Mon May  9 19:00:00 2022,0.00277777777777778,0.00277777777777778
Tue May 10 19:00:00 2022,0,0
Wed May 11 19:00:00 2022,0,0
Thu May 12 19:00:00 2022,0.00138888888888889,0.00138888888888889
Fri May 13 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sat May 14 19:00:00 2022,0,0
Sun May 15 19:00:00 2022,0,0
Mon May 16 19:00:00 2022,0,0
Tue May 17 19:00:00 2022,0.00555555555555556,0.00555555555555556
Wed May 18 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu May 19 19:00:00 2022,0,0
Fri May 20 19:00:00 2022,0.0625,0.0625
Sat May 21 19:00:00 2022,0.977777777777778,0.977777777777778
Sun May 22 19:00:00 2022,0.00277777777777778,0.00277777777777778
Mon May 23 19:00:00 2022,0,0
Tue May 24 19:00:00 2022,0.00138985406532314,0.00138985406532314
Wed May 25 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu May 26 19:00:00 2022,0.00138888888888889,0.00138888888888889
Fri May 27 19:00:00 2022,0.00277777777777778,0.00277777777777778
Sat May 28 19:00:00 2022,0.00416666666666667,0.00416666666666667
Sun May 29 19:00:00 2022,0,0
Mon May 30 19:00:00 2022,0,0
Tue May 31 19:00:00 2022,0,0
Wed Jun  1 19:00:00 2022,0,0
Thu Jun  2 19:00:00 2022,0.583333333333333,0.583333333333333
Fri Jun  3 19:00:00 2022,0,0
Sat Jun  4 19:00:00 2022,4.30967592592593,4.30967592592593
Sun Jun  5 19:00:00 2022,0.00694444444444444,0.00694444444444444
Mon Jun  6 19:00:00 2022,0,0
Tue Jun  7 19:00:00 2022,0,0
Wed Jun  8 19:00:00 2022,0.00277777777777778,0.00277777777777778
Thu Jun  9 19:00:00 2022,0.00277777777777778,0.00277777777777778
Fri Jun 10 19:00:00 2022,0.00277777777777778,0.00277777777777778
Sat Jun 11 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Jun 12 19:00:00 2022,0.00138888888888889,0.00138888888888889
Mon Jun 13 19:00:00 2022,0.00138888888888889,0.00138888888888889
Tue Jun 14 19:00:00 2022,0.00277777777777778,0.00277777777777778
Wed Jun 15 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Jun 16 19:00:00 2022,0,0
Fri Jun 17 19:00:00 2022,0,0
Sat Jun 18 19:00:00 2022,0.00277777777777778,0.00277777777777778
Sun Jun 19 19:00:00 2022,1.9069212962963,1.9069212962963
Mon Jun 20 19:00:00 2022,0,0
Tue Jun 21 19:00:00 2022,15.567962962963,15.567962962963
Wed Jun 22 19:00:00 2022,28.1502777777778,28.1502777777778
Thu Jun 23 19:00:00 2022,8.95236111111111,8.95236111111111
Fri Jun 24 19:00:00 2022,0.781944444444444,0.781944444444444
Sat Jun 25 19:00:00 2022,0.00694444444444444,0.00694444444444444
Sun Jun 26 19:00:00 2022,0.10412037037037,0.10412037037037
Mon Jun 27 19:00:00 2022,0.105555555555556,0.105555555555556
Tue Jun 28 19:00:00 2022,0.236087962962963,0.236087962962963
Wed Jun 29 19:00:00 2022,0.123611111111111,0.123611111111111
Thu Jun 30 19:00:00 2022,0.311111111111111,0.311111111111111
Fri Jul  1 19:00:00 2022,1.92231481481481,1.92231481481481
Sat Jul  2 19:00:00 2022,2.36108796296296,2.36108796296296
Sun Jul  3 19:00:00 2022,7.81418981481482,7.81418981481482
Mon Jul  4 19:00:00 2022,35.3007407407407,35.3007407407407
Tue Jul  5 19:00:00 2022,7.58210648148148,7.58210648148148
Wed Jul  6 19:00:00 2022,35.6874537037037,35.6874537037037
Thu Jul  7 19:00:00 2022,20.8167824074074,20.8167824074074
Fri Jul  8 19:00:00 2022,65.7781018518519,65.7781018518519
Sat Jul  9 19:00:00 2022,45.978449074074,45.978449074074
Sun Jul 10 19:00:00 2022,85.0816666666666,85.0816666666666
Mon Jul 11 19:00:00 2022,99.7228703703704,99.7228703703704
Tue Jul 12 19:00:00 2022,0,0
Wed Jul 13 19:00:00 2022,0,0
Thu Jul 14 19:00:00 2022,6.94444444444444e-05,6.94444444444444e-05
Fri Jul 15 19:00:00 2022,0.00270833333333333,0.00270833333333333
Sat Jul 16 19:00:00 2022,0.00416666666666667,0.00416666666666667
Sun Jul 17 19:00:00 2022,0.00138888888888889,0.00138888888888889
Mon Jul 18 19:00:00 2022,0,0
Tue Jul 19 19:00:00 2022,0,0
Wed Jul 20 19:00:00 2022,0,0
Thu Jul 21 19:00:00 2022,0,0
Fri Jul 22 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sat Jul 23 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Jul 24 19:00:00 2022,0,0
Mon Jul 25 19:00:00 2022,0.0111111111111111,0.0111111111111111
Tue Jul 26 19:00:00 2022,0.00555555555555556,0.00555555555555556
Wed Jul 27 19:00:00 2022,0.00277777777777778,0.00277777777777778
Thu Jul 28 19:00:00 2022,0,0
Fri Jul 29 19:00:00 2022,0,0
Sat Jul 30 19:00:00 2022,0,0
Sun Jul 31 19:00:00 2022,0,0
Mon Aug  1 19:00:00 2022,0,0
Tue Aug  2 19:00:00 2022,0,0
Wed Aug  3 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Aug  4 19:00:00 2022,0.00277777777777778,0.00277777777777778
Fri Aug  5 19:00:00 2022,0,0
Sat Aug  6 19:00:00 2022,0,0
Sun Aug  7 19:00:00 2022,0.00277777777777778,0.00277777777777778
Mon Aug  8 19:00:00 2022,0,0
Tue Aug  9 19:00:00 2022,0.00138888888888889,0.00138888888888889
Wed Aug 10 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Aug 11 19:00:00 2022,0.00277777777777778,0.00277777777777778
Fri Aug 12 19:00:00 2022,0,0
Sat Aug 13 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Aug 14 19:00:00 2022,0,0
Mon Aug 15 19:00:00 2022,0,0
Tue Aug 16 19:00:00 2022,0,0
Wed Aug 17 19:00:00 2022,0,0
Thu Aug 18 19:00:00 2022,0.00138888888888889,0.00138888888888889
Fri Aug 19 19:00:00 2022,0,0
Sat Aug 20 19:00:00 2022,0,0
Sun Aug 21 19:00:00 2022,0,0
Mon Aug 22 19:00:00 2022,0,0
Tue Aug 23 19:00:00 2022,0,0
Wed Aug 24 19:00:00 2022,0.00555555555555556,0.00555555555555556
Thu Aug 25 19:00:00 2022,0.00277777777777778,0.00277777777777778
Fri Aug 26 19:00:00 2022,0,0
Sat Aug 27 19:00:00 2022,0.00833333333333333,0.00833333333333333
Sun Aug 28 19:00:00 2022,0.0222222222222222,0.0222222222222222
Mon Aug 29 19:00:00 2022,0.00138888888888889,0.00138888888888889
Tue Aug 30 19:00:00 2022,0.0138888888888889,0.0138888888888889
Wed Aug 31 19:00:00 2022,0.0180555555555556,0.0180555555555556
Thu Sep  1 19:00:00 2022,0.0208333333333333,0.0208333333333333
Fri Sep  2 19:00:00 2022,0.0194444444444444,0.0194444444444444
Sat Sep  3 19:00:00 2022,0.0111111111111111,0.0111111111111111
Sun Sep  4 19:00:00 2022,0,0
Mon Sep  5 19:00:00 2022,0.00416666666666667,0.00416666666666667
Tue Sep  6 19:00:00 2022,0.00694444444444444,0.00694444444444444
Wed Sep  7 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Sep  8 19:00:00 2022,0.0166666666666667,0.0166666666666667
Fri Sep  9 19:00:00 2022,0.00694444444444444,0.00694444444444444
Sat Sep 10 19:00:00 2022,0.00972222222222222,0.00972222222222222
Sun Sep 11 19:00:00 2022,0.0361111111111111,0.0361111111111111
Mon Sep 12 19:00:00 2022,0.0152777777777778,0.0152777777777778
Tue Sep 13 19:00:00 2022,0.0125,0.0125
Wed Sep 14 19:00:00 2022,0.0319444444444444,0.0319444444444444
Thu Sep 15 19:00:00 2022,0.00972222222222222,0.00972222222222222
Fri Sep 16 19:00:00 2022,0,0
Sat Sep 17 19:00:00 2022,0,0
Sun Sep 18 19:00:00 2022,0,0
Mon Sep 19 19:00:00 2022,0,0
Tue Sep 20 19:00:00 2022,0,0
Wed Sep 21 19:00:00 2022,0,0
Thu Sep 22 19:00:00 2022,0.00138888888888889,0.00138888888888889
Fri Sep 23 19:00:00 2022,0.00416666666666667,0.00416666666666667
Sat Sep 24 19:00:00 2022,0,0
Sun Sep 25 19:00:00 2022,0,0
Mon Sep 26 19:00:00 2022,0,0
Tue Sep 27 19:00:00 2022,0,0
Wed Sep 28 19:00:00 2022,0,0
Thu Sep 29 19:00:00 2022,0,0
Fri Sep 30 19:00:00 2022,0,0
Sat Oct  1 19:00:00 2022,0,0
Sun Oct  2 19:00:00 2022,0,0
Mon Oct  3 19:00:00 2022,0,0
Tue Oct  4 19:00:00 2022,0,0
Wed Oct  5 19:00:00 2022,0,0
Thu Oct  6 19:00:00 2022,0,0
Fri Oct  7 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sat Oct  8 19:00:00 2022,0,0
Sun Oct  9 19:00:00 2022,0,0
Mon Oct 10 19:00:00 2022,0.00277777777777778,0.00277777777777778
Tue Oct 11 19:00:00 2022,0.00694444444444444,0.00694444444444444
Wed Oct 12 19:00:00 2022,0,0
Thu Oct 13 19:00:00 2022,0,0
Fri Oct 14 19:00:00 2022,0,0
Sat Oct 15 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Oct 16 19:00:00 2022,0,0
Mon Oct 17 19:00:00 2022,0,0
Tue Oct 18 19:00:00 2022,0,0
Wed Oct 19 19:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Oct 20 19:00:00 2022,0,0
Fri Oct 21 19:00:00 2022,0.00416666666666667,0.00416666666666667
Sat Oct 22 19:00:00 2022,0,0
Sun Oct 23 19:00:00 2022,0,0
Mon Oct 24 19:00:00 2022,0.00416666666666667,0.00416666666666667
Tue Oct 25 19:00:00 2022,0,0
Wed Oct 26 19:00:00 2022,0,0
Thu Oct 27 19:00:00 2022,0,0
Fri Oct 28 19:00:00 2022,0.00138888888888889,0.00138888888888889
Sat Oct 29 19:00:00 2022,0,0
Sun Oct 30 19:00:00 2022,0.00138888888888889,0.00138888888888889
Mon Oct 31 19:00:00 2022,0,0
Tue Nov  1 19:00:00 2022,0,0
Wed Nov  2 19:00:00 2022,0,0
Thu Nov  3 19:00:00 2022,0.00277777777777778,0.00277777777777778
Fri Nov  4 19:00:00 2022,0.00277777777777778,0.00277777777777778
Sat Nov  5 19:00:00 2022,0,0
Sun Nov  6 18:00:00 2022,0,0
Mon Nov  7 18:00:00 2022,0,0
Tue Nov  8 18:00:00 2022,0.00138888888888889,0.00138888888888889
Wed Nov  9 18:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Nov 10 18:00:00 2022,0.00138888888888889,0.00138888888888889
Fri Nov 11 18:00:00 2022,0.00138888888888889,0.00138888888888889
Sat Nov 12 18:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Nov 13 18:00:00 2022,0,0
Mon Nov 14 18:00:00 2022,0,0
Tue Nov 15 18:00:00 2022,0.00277777777777778,0.00277777777777778
Wed Nov 16 18:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Nov 17 18:00:00 2022,0,0
Fri Nov 18 18:00:00 2022,0,0
Sat Nov 19 18:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Nov 20 18:00:00 2022,0.00277777777777778,0.00277777777777778
Mon Nov 21 18:00:00 2022,0.00555555555555556,0.00555555555555556
Tue Nov 22 18:00:00 2022,0,0
Wed Nov 23 18:00:00 2022,0,0
Thu Nov 24 18:00:00 2022,0,0
Fri Nov 25 18:00:00 2022,0.00138888888888889,0.00138888888888889
Sat Nov 26 18:00:00 2022,0,0
Sun Nov 27 18:00:00 2022,0.00416666666666667,0.00416666666666667
Mon Nov 28 18:00:00 2022,0,0
Tue Nov 29 18:00:00 2022,0.00416666666666667,0.00416666666666667
Wed Nov 30 18:00:00 2022,0,0
Thu Dec  1 18:00:00 2022,0,0
Fri Dec  2 18:00:00 2022,0,0
Sat Dec  3 18:00:00 2022,0,0
Sun Dec  4 18:00:00 2022,0,0
Mon Dec  5 18:00:00 2022,0,0
Tue Dec  6 18:00:00 2022,0,0
Wed Dec  7 18:00:00 2022,0.00138888888888889,0.00138888888888889
Thu Dec  8 18:00:00 2022,0,0
Fri Dec  9 18:00:00 2022,0,0
Sat Dec 10 18:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Dec 11 18:00:00 2022,0,0
Mon Dec 12 18:00:00 2022,0,0
Tue Dec 13 18:00:00 2022,0,0
Wed Dec 14 18:00:00 2022,0,0
Thu Dec 15 18:00:00 2022,0.00138888888888889,0.00138888888888889
Fri Dec 16 18:00:00 2022,0.00277777777777778,0.00277777777777778
Sat Dec 17 18:00:00 2022,0.00138888888888889,0.00138888888888889
Sun Dec 18 18:00:00 2022,0,0
Mon Dec 19 18:00:00 2022,0,0
Tue Dec 20 18:00:00 2022,0,0
Wed Dec 21 18:00:00 2022,0,0
Thu Dec 22 18:00:00 2022,0,0
Fri Dec 23 18:00:00 2022,0.00277777777777778,0.00277777777777778
Sat Dec 24 18:00:00 2022,0,0
Sun Dec 25 18:00:00 2022,0,0
Mon Dec 26 18:00:00 2022,100,100
Tue Dec 27 18:00:00 2022,100,100
Wed Dec 28 18:00:00 2022,100,100
Thu Dec 29 18:00:00 2022,100,100
Fri Dec 30 18:00:00 2022,100,100
Sat Dec 31 18:00:00 2022,100,100
Sun Jan  1 18:00:00 2023,100,100
Mon Jan  2 18:00:00 2023,100,100
Tue Jan  3 18:00:00 2023,100,100
Wed Jan  4 18:00:00 2023,100,100
Thu Jan  5 18:00:00 2023,100,100
Fri Jan  6 18:00:00 2023,100,100
Sat Jan  7 18:00:00 2023,100,100
Sun Jan  8 18:00:00 2023,100,100
Mon Jan  9 18:00:00 2023,100,100
Tue Jan 10 18:00:00 2023,100,100
Wed Jan 11 18:00:00 2023,100,100
Thu Jan 12 18:00:00 2023,100,100
Fri Jan 13 18:00:00 2023,100,100
Sat Jan 14 18:00:00 2023,100,100
Sun Jan 15 18:00:00 2023,100,100
Mon Jan 16 18:00:00 2023,100,100
Tue Jan 17 18:00:00 2023,100,100
Wed Jan 18 18:00:00 2023,100,100
Thu Jan 19 18:00:00 2023,100,100
Fri Jan 20 18:00:00 2023,100,100
Sat Jan 21 18:00:00 2023,100,100
Sun Jan 22 18:00:00 2023,100,100
Mon Jan 23 18:00:00 2023,100,100
Tue Jan 24 18:00:00 2023,100,100
Wed Jan 25 18:00:00 2023,100,100
Thu Jan 26 18:00:00 2023,100,100
Fri Jan 27 18:00:00 2023,100,100
Sat Jan 28 18:00:00 2023,100,100
Sun Jan 29 18:00:00 2023,100,100
Mon Jan 30 18:00:00 2023,100,100
Tue Jan 31 18:00:00 2023,100,100
Wed Feb  1 18:00:00 2023,100,100
Thu Feb  2 18:00:00 2023,100,100
Fri Feb  3 18:00:00 2023,100,100
Sat Feb  4 18:00:00 2023,100,100
Sun Feb  5 18:00:00 2023,100,100
Mon Feb  6 18:00:00 2023,100,100
Tue Feb  7 18:00:00 2023,100,100
Wed Feb  8 18:00:00 2023,100,100
Thu Feb  9 18:00:00 2023,100,100
Fri Feb 10 18:00:00 2023,100,100
Sat Feb 11 18:00:00 2023,100,100
Sun Feb 12 18:00:00 2023,100,100
Mon Feb 13 18:00:00 2023,100,100
Tue Feb 14 18:00:00 2023,100,100
Wed Feb 15 18:00:00 2023,100,100
Thu Feb 16 18:00:00 2023,100,100
Fri Feb 17 18:00:00 2023,100,100
Sat Feb 18 18:00:00 2023,100,100
Sun Feb 19 18:00:00 2023,100,100
Mon Feb 20 18:00:00 2023,100,100
Tue Feb 21 18:00:00 2023,100,100
Wed Feb 22 18:00:00 2023,100,100
Thu Feb 23 18:00:00 2023,100,100
Fri Feb 24 18:00:00 2023,100,100
Sat Feb 25 18:00:00 2023,100,100
Sun Feb 26 18:00:00 2023,100,100
Mon Feb 27 18:00:00 2023,100,100
Tue Feb 28 18:00:00 2023,100,100
Wed Mar  1 18:00:00 2023,100,100
Thu Mar  2 18:00:00 2023,100,100
Fri Mar  3 18:00:00 2023,100,100
Sat Mar  4 18:00:00 2023,100,100
Sun Mar  5 18:00:00 2023,100,100
Mon Mar  6 18:00:00 2023,100,100
Tue Mar  7 18:00:00 2023,100,100
Wed Mar  8 18:00:00 2023,100,100
Thu Mar  9 18:00:00 2023,100,100
Fri Mar 10 18:00:00 2023,100,100
Sat Mar 11 18:00:00 2023,100,100
Sun Mar 12 19:00:00 2023,100,100
Mon Mar 13 19:00:00 2023,100,100
Tue Mar 14 19:00:00 2023,100,100
Wed Mar 15 19:00:00 2023,100,100
Thu Mar 16 19:00:00 2023,100,100
Fri Mar 17 19:00:00 2023,100,100
Sat Mar 18 19:00:00 2023,100,100
Sun Mar 19 19:00:00 2023,100,100
Mon Mar 20 19:00:00 2023,100,100
Tue Mar 21 19:00:00 2023,100,100
Wed Mar 22 19:00:00 2023,100,100
Thu Mar 23 19:00:00 2023,100,100
Fri Mar 24 19:00:00 2023,100,100
Sat Mar 25 19:00:00 2023,100,100
Sun Mar 26 19:00:00 2023,100,100
Mon Mar 27 19:00:00 2023,100,100
Tue Mar 28 19:00:00 2023,100,100
Wed Mar 29 19:00:00 2023,100,100
Thu Mar 30 19:00:00 2023,100,100
Fri Mar 31 19:00:00 2023,100,100
Sat Apr  1 19:00:00 2023,100,100
Sun Apr  2 19:00:00 2023,100,100
Mon Apr  3 19:00:00 2023,100,100
Tue Apr  4 19:00:00 2023,100,100
Wed Apr  5 19:00:00 2023,100,100
Thu Apr  6 19:00:00 2023,100,100
Fri Apr  7 19:00:00 2023,100,100
Sat Apr  8 19:00:00 2023,100,100
Sun Apr  9 19:00:00 2023,100,100
Mon Apr 10 19:00:00 2023,100,100
Tue Apr 11 19:00:00 2023,100,100
Wed Apr 12 19:00:00 2023,100,100
Thu Apr 13 19:00:00 2023,100,100
Fri Apr 14 19:00:00 2023,100,100
Sat Apr 15 19:00:00 2023,100,100
Sun Apr 16 19:00:00 2023,100,100
Mon Apr 17 19:00:00 2023,100,100
Tue Apr 18 19:00:00 2023,100,100
Wed Apr 19 19:00:00 2023,100,100
Thu Apr 20 19:00:00 2023,100,100
Fri Apr 21 19:00:00 2023,100,100
Sat Apr 22 19:00:00 2023,100,100
Sun Apr 23 19:00:00 2023,100,100
Mon Apr 24 19:00:00 2023,100,100
Tue Apr 25 19:00:00 2023,100,100
Wed Apr 26 19:00:00 2023,100,100
Thu Apr 27 19:00:00 2023,100,100
Fri Apr 28 19:00:00 2023,100,100
Sat Apr 29 19:00:00 2023,100,100
Sun Apr 30 19:00:00 2023,100,100
Mon May  1 19:00:00 2023,100,100
Tue May  2 19:00:00 2023,100,100
Wed May  3 19:00:00 2023,100,100
Thu May  4 19:00:00 2023,100,100
Fri May  5 19:00:00 2023,100,100
Sat May  6 19:00:00 2023,100,100
Sun May  7 19:00:00 2023,100,100
Mon May  8 19:00:00 2023,100,100
Tue May  9 19:00:00 2023,100,100
Wed May 10 19:00:00 2023,100,100
Thu May 11 19:00:00 2023,100,100
Fri May 12 19:00:00 2023,100,100
Sat May 13 19:00:00 2023,100,100
Sun May 14 19:00:00 2023,100,100
Mon May 15 19:00:00 2023,100,100
Tue May 16 19:00:00 2023,100,100
Wed May 17 19:00:00 2023,100,100
Thu May 18 19:00:00 2023,100,100
Fri May 19 19:00:00 2023,100,100
Sat May 20 19:00:00 2023,100,100
Sun May 21 19:00:00 2023,100,100
Mon May 22 19:00:00 2023,100,100
Tue May 23 19:00:00 2023,100,100
Wed May 24 19:00:00 2023,100,100
Thu May 25 19:00:00 2023,100,100
Fri May 26 19:00:00 2023,100,100
Sat May 27 19:00:00 2023,100,100
Sun May 28 19:00:00 2023,100,100
Mon May 29 19:00:00 2023,100,100
Tue May 30 19:00:00 2023,100,100
Wed May 31 19:00:00 2023,100,100
Thu Jun  1 19:00:00 2023,100,100
Fri Jun  2 19:00:00 2023,100,100
Sat Jun  3 19:00:00 2023,100,100
Sun Jun  4 19:00:00 2023,100,100
Mon Jun  5 19:00:00 2023,100,100
Tue Jun  6 19:00:00 2023,100,100
Wed Jun  7 19:00:00 2023,100,100
Thu Jun  8 19:00:00 2023,100,100
Fri Jun  9 19:00:00 2023,100,100
Sat Jun 10 19:00:00 2023,100,100
Sun Jun 11 19:00:00 2023,100,100
Mon Jun 12 19:00:00 2023,100,100
Tue Jun 13 19:00:00 2023,100,100
Wed Jun 14 19:00:00 2023,100,100
Thu Jun 15 19:00:00 2023,100,100
Fri Jun 16 19:00:00 2023,100,100
Sat Jun 17 19:00:00 2023,100,100
Sun Jun 18 19:00:00 2023,100,100
Mon Jun 19 19:00:00 2023,100,100
Tue Jun 20 19:00:00 2023,100,100
Wed Jun 21 19:00:00 2023,100,100
Thu Jun 22 19:00:00 2023,100,100
Fri Jun 23 19:00:00 2023,100,100
Sat Jun 24 19:00:00 2023,100,100
Sun Jun 25 19:00:00 2023,100,100
Mon Jun 26 19:00:00 2023,100,100
Tue Jun 27 19:00:00 2023,100,100
Wed Jun 28 19:00:00 2023,100,100
Thu Jun 29 19:00:00 2023,100,100
Fri Jun 30 19:00:00 2023,100,100
Sat Jul  1 19:00:00 2023,100,100
Sun Jul  2 19:00:00 2023,100,100
Mon Jul  3 19:00:00 2023,100,100
Tue Jul  4 19:00:00 2023,100,100
Wed Jul  5 19:00:00 2023,100,100
Thu Jul  6 19:00:00 2023,100,100
Fri Jul  7 19:00:00 2023,100,100
Sat Jul  8 19:00:00 2023,100,100
Sun Jul  9 19:00:00 2023,100,100
Mon Jul 10 19:00:00 2023,100,100
Tue Jul 11 19:00:00 2023,100,100
Wed Jul 12 19:00:00 2023,100,100
Thu Jul 13 19:00:00 2023,100,100
Fri Jul 14 19:00:00 2023,100,100
Sat Jul 15 19:00:00 2023,0,0
Sun Jul 16 19:00:00 2023,0,0
Mon Jul 17 19:00:00 2023,100,100
