date_time,icmp_loss,icmp_loss
Tue Mar 12 08:30:00 2024,1.76111111111111,1.76111111111111
Tue Mar 12 09:00:00 2024,2.86111111111111,2.86111111111111
Tue Mar 12 09:30:00 2024,3.47222222222222,3.47222222222222
Tue Mar 12 10:00:00 2024,1.25555555555556,1.25555555555556
Tue Mar 12 10:30:00 2024,1.23888888888889,1.23888888888889
Tue Mar 12 11:00:00 2024,3.69333333333333,3.69333333333333
Tue Mar 12 11:30:00 2024,2.86666666666667,2.86666666666667
Tue Mar 12 12:00:00 2024,1,1
Tue Mar 12 12:30:00 2024,3.17333333333333,3.17333333333333
Tue Mar 12 13:00:00 2024,5.69333333333333,5.69333333333333
Tue Mar 12 13:30:00 2024,2.48,2.48
Tue Mar 12 14:00:00 2024,2.89333333333333,2.89333333333333
Tue Mar 12 14:30:00 2024,2.8,2.8
Tue Mar 12 15:00:00 2024,3.4,3.4
Tue Mar 12 15:30:00 2024,2.64,2.64
Tue Mar 12 16:00:00 2024,2.96,2.96
Tue Mar 12 16:30:00 2024,1.81333333333333,1.81333333333333
Tue Mar 12 17:00:00 2024,2.46666666666667,2.46666666666667
Tue Mar 12 17:30:00 2024,2.8,2.8
Tue Mar 12 18:00:00 2024,3.29333333333333,3.29333333333333
Tue Mar 12 18:30:00 2024,2.18666666666667,2.18666666666667
Tue Mar 12 19:00:00 2024,2.04,2.04
Tue Mar 12 19:30:00 2024,3.33333333333333,3.33333333333333
Tue Mar 12 20:00:00 2024,2.96,2.96
Tue Mar 12 20:30:00 2024,3.50666666666667,3.50666666666667
Tue Mar 12 21:00:00 2024,3.6,3.6
Tue Mar 12 21:30:00 2024,4.17333333333333,4.17333333333333
Tue Mar 12 22:00:00 2024,2.37333333333333,2.37333333333333
Tue Mar 12 22:30:00 2024,3.28666666666667,3.28666666666667
Tue Mar 12 23:00:00 2024,3.77333333333333,3.77333333333333
Tue Mar 12 23:30:00 2024,3.57333333333333,3.57333333333333
Wed Mar 13 00:00:00 2024,2.72,2.72
Wed Mar 13 00:30:00 2024,3.04,3.04
Wed Mar 13 01:00:00 2024,2.84111111111111,2.84111111111111
Wed Mar 13 01:30:00 2024,2.49222222222222,2.49222222222222
Wed Mar 13 02:00:00 2024,2.89222222222222,2.89222222222222
Wed Mar 13 02:30:00 2024,2.79,2.79
Wed Mar 13 03:00:00 2024,3.22555555555556,3.22555555555556
Wed Mar 13 03:30:00 2024,3.29222222222222,3.29222222222222
Wed Mar 13 04:00:00 2024,1.95888888888889,1.95888888888889
Wed Mar 13 04:30:00 2024,2.90777777777778,2.90777777777778
Wed Mar 13 05:00:00 2024,2.4,2.4
Wed Mar 13 05:30:00 2024,2.73333333333333,2.73333333333333
Wed Mar 13 06:00:00 2024,3.93333333333333,3.93333333333333
Wed Mar 13 06:30:00 2024,3,3
Wed Mar 13 07:00:00 2024,3.2,3.2
Wed Mar 13 07:30:00 2024,3.45,3.45
Wed Mar 13 08:00:00 2024,6.03888888888889,6.03888888888889
Wed Mar 13 08:30:00 2024,4.22777777777778,4.22777777777778
Wed Mar 13 09:00:00 2024,3.64444444444445,3.64444444444445
Wed Mar 13 09:30:00 2024,1.66666666666667,1.66666666666667
Wed Mar 13 10:00:00 2024,1.94666666666667,1.94666666666667
Wed Mar 13 10:30:00 2024,2.85333333333333,2.85333333333333
Wed Mar 13 11:00:00 2024,2.73333333333333,2.73333333333333
Wed Mar 13 11:30:00 2024,3.04,3.04
Wed Mar 13 12:00:00 2024,2.76,2.76
Wed Mar 13 12:30:00 2024,3.10444444444444,3.10444444444444
Wed Mar 13 13:00:00 2024,2.70666666666667,2.70666666666667
Wed Mar 13 13:30:00 2024,2.6,2.6
Wed Mar 13 14:00:00 2024,2.32,2.32
Wed Mar 13 14:30:00 2024,2.14666666666667,2.14666666666667
Wed Mar 13 15:00:00 2024,1.73333333333333,1.73333333333333
Wed Mar 13 15:30:00 2024,1.90666666666667,1.90666666666667
Wed Mar 13 16:00:00 2024,2.22666666666667,2.22666666666667
Wed Mar 13 16:30:00 2024,2.82666666666667,2.82666666666667
Wed Mar 13 17:00:00 2024,3.2,3.2
Wed Mar 13 17:30:00 2024,2.46666666666667,2.46666666666667
Wed Mar 13 18:00:00 2024,2.04,2.04
Wed Mar 13 18:30:00 2024,1.89333333333333,1.89333333333333
Wed Mar 13 19:00:00 2024,2.76,2.76
Wed Mar 13 19:30:00 2024,3.25333333333333,3.25333333333333
Wed Mar 13 20:00:00 2024,5.06666666666667,5.06666666666667
Wed Mar 13 20:30:00 2024,10.4,10.4
Wed Mar 13 21:00:00 2024,9.57333333333333,9.57333333333333
Wed Mar 13 21:30:00 2024,14.0266666666667,14.0266666666667
Wed Mar 13 22:00:00 2024,8.34666666666667,8.34666666666667
Wed Mar 13 22:30:00 2024,8.2,8.2
Wed Mar 13 23:00:00 2024,9,9
Wed Mar 13 23:30:00 2024,3.34666666666667,3.34666666666667
Thu Mar 14 00:00:00 2024,3,3
Thu Mar 14 00:30:00 2024,1.8,1.8
Thu Mar 14 01:00:00 2024,2.04,2.04
Thu Mar 14 01:30:00 2024,2.49222222222222,2.49222222222222
Thu Mar 14 02:00:00 2024,1.91777777777778,1.91777777777778
Thu Mar 14 02:30:00 2024,1.57444444444444,1.57444444444444
Thu Mar 14 03:00:00 2024,1.82222222222222,1.82222222222222
Thu Mar 14 03:30:00 2024,1.93333333333333,1.93333333333333
Thu Mar 14 04:00:00 2024,2.33333333333333,2.33333333333333
Thu Mar 14 04:30:00 2024,2.06666666666667,2.06666666666667
Thu Mar 14 05:00:00 2024,3,3
Thu Mar 14 05:30:00 2024,2.90777777777778,2.90777777777778
Thu Mar 14 06:00:00 2024,3.2,3.2
Thu Mar 14 06:30:00 2024,2.53333333333333,2.53333333333333
Thu Mar 14 07:00:00 2024,2.87555555555556,2.87555555555556
Thu Mar 14 07:30:00 2024,5.38888888888889,5.38888888888889
Thu Mar 14 08:00:00 2024,4.67777777777778,4.67777777777778
Thu Mar 14 08:30:00 2024,4.29444444444444,4.29444444444444
Thu Mar 14 09:00:00 2024,1.05555555555556,1.05555555555556
Thu Mar 14 09:30:00 2024,3.04666666666667,3.04666666666667
Thu Mar 14 10:00:00 2024,2.13333333333333,2.13333333333333
Thu Mar 14 10:30:00 2024,1.03888888888889,1.03888888888889
