date_time,max,max
Thu Jan 20 18:00:00 2022,6.35435104821803,6.35435104821803
Fri Jan 21 18:00:00 2022,8.33944397534312,8.33944397534312
Sat Jan 22 18:00:00 2022,5.08269279247911,5.08269279247911
Sun Jan 23 18:00:00 2022,4.0037286574074,4.0037286574074
Mon Jan 24 18:00:00 2022,5.58344803921569,5.58344803921569
Tue Jan 25 18:00:00 2022,0,0
Wed Jan 26 18:00:00 2022,8.59805626163874,8.59805626163874
Thu Jan 27 18:00:00 2022,8.43444013249652,8.43444013249652
Fri Jan 28 18:00:00 2022,7.18222823556798,7.18222823556798
Sat Jan 29 18:00:00 2022,7.54628525238428,7.54628525238428
Sun Jan 30 18:00:00 2022,8.39564010234938,8.39564010234938
Mon Jan 31 18:00:00 2022,4.90750509162608,4.90750509162608
Tue Feb  1 18:00:00 2022,6.07800895920259,6.07800895920259
Wed Feb  2 18:00:00 2022,6.60085989329623,6.60085989329623
Thu Feb  3 18:00:00 2022,9.19478455369595,9.19478455369595
Fri Feb  4 18:00:00 2022,4.7829752969951,4.7829752969951
Sat Feb  5 18:00:00 2022,6.52190612505811,6.52190612505811
Sun Feb  6 18:00:00 2022,6.73929605385329,6.73929605385329
Mon Feb  7 18:00:00 2022,8.35911451650393,8.35911451650393
Tue Feb  8 18:00:00 2022,6.45462261738727,6.45462261738727
Wed Feb  9 18:00:00 2022,3.18893861477878,3.18893861477878
Thu Feb 10 18:00:00 2022,5.6118489423524,5.6118489423524
Fri Feb 11 18:00:00 2022,7.87332692664811,7.87332692664811
Sat Feb 12 18:00:00 2022,8.38559757259001,8.38559757259001
Sun Feb 13 18:00:00 2022,7.27227625,7.27227625
Mon Feb 14 18:00:00 2022,8.39948810848401,8.39948810848401
Tue Feb 15 18:00:00 2022,8.57295301022781,8.57295301022781
Wed Feb 16 18:00:00 2022,8.11261452663412,8.11261452663412
Thu Feb 17 18:00:00 2022,6.30588884249594,6.30588884249594
Fri Feb 18 18:00:00 2022,4.90250986613119,4.90250986613119
Sat Feb 19 18:00:00 2022,7.93777716307122,7.93777716307122
Sun Feb 20 18:00:00 2022,9.36321107624362,9.36321107624362
Mon Feb 21 18:00:00 2022,7.85952176989097,7.85952176989097
Tue Feb 22 18:00:00 2022,7.54267441428902,7.54267441428902
Wed Feb 23 18:00:00 2022,6.78595795533847,6.78595795533847
Thu Feb 24 18:00:00 2022,6.73059870009285,6.73059870009285
Fri Feb 25 18:00:00 2022,8.99449515679443,8.99449515679443
Sat Feb 26 18:00:00 2022,3.97605493612078,3.97605493612078
Sun Feb 27 18:00:00 2022,6.49646697981907,6.49646697981907
Mon Feb 28 18:00:00 2022,5.68646150462964,5.68646150462964
Tue Mar  1 18:00:00 2022,6.17451478775226,6.17451478775226
Wed Mar  2 18:00:00 2022,7.21006813110182,7.21006813110182
Thu Mar  3 18:00:00 2022,6.4992711359404,6.4992711359404
Fri Mar  4 18:00:00 2022,8.13498116852888,8.13498116852888
Sat Mar  5 18:00:00 2022,6.04474412654106,6.04474412654106
Sun Mar  6 18:00:00 2022,9.21778983031147,9.21778983031147
