date_time,min-ms,avg-ms
Mon Jan 22 10:00:00 2024,0.676180833333334,2.17421388888889
Mon Jan 22 12:00:00 2024,0.676614861111111,2.14132486111111
Mon Jan 22 14:00:00 2024,0.676988333333333,2.06401888888889
Mon Jan 22 16:00:00 2024,0.676649305555556,2.10357055555556
Mon Jan 22 18:00:00 2024,0.676079861111111,2.12098652777778
Mon Jan 22 20:00:00 2024,0.676583055555556,2.27501472222222
Mon Jan 22 22:00:00 2024,0.677230138888889,2.26836222222222
Tue Jan 23 00:00:00 2024,0.676536250000001,2.17410902777778
Tue Jan 23 02:00:00 2024,0.677444305555556,2.2054225
Tue Jan 23 04:00:00 2024,0.676845833333333,2.30484583333333
Tue Jan 23 06:00:00 2024,0.678058333333333,2.1268375
Tue Jan 23 08:00:00 2024,0.674666666666667,2.09863333333333
Tue Jan 23 10:00:00 2024,0.676491111111111,2.22511861111111
Tue Jan 23 12:00:00 2024,0.67661625,2.18708597222222
Tue Jan 23 14:00:00 2024,0.6785675,2.36391791666667
Tue Jan 23 16:00:00 2024,0.678196666666667,2.24047666666667
Tue Jan 23 18:00:00 2024,0.677466388888889,2.17979444444444
Tue Jan 23 20:00:00 2024,0.676546111111111,2.40455541666667
Tue Jan 23 22:00:00 2024,0.677491666666667,2.19631833333333
Wed Jan 24 00:00:00 2024,0.675955833333333,2.26087958333333
Wed Jan 24 02:00:00 2024,0.67636,2.28377458333333
Wed Jan 24 04:00:00 2024,0.677268611111111,2.24579861111111
Wed Jan 24 06:00:00 2024,0.6780425,2.29300083333333
Wed Jan 24 08:00:00 2024,0.674556944444444,2.23936305555556
Wed Jan 24 10:00:00 2024,0.676678611111111,2.23741208333333
Wed Jan 24 12:00:00 2024,0.675376111111111,2.35532305555556
Wed Jan 24 14:00:00 2024,0.67691,2.24285611111111
Wed Jan 24 16:00:00 2024,0.678238888888889,2.38908083333333
Wed Jan 24 18:00:00 2024,0.676894166666666,2.14873972222222
Wed Jan 24 20:00:00 2024,0.677342777777778,2.0962825
Wed Jan 24 22:00:00 2024,0.676886111111111,2.31202916666667
Thu Jan 25 00:00:00 2024,0.677059722222222,2.32955805555556
Thu Jan 25 02:00:00 2024,0.676375277777777,2.16226194444445
Thu Jan 25 04:00:00 2024,0.677436527777778,2.44434541666667
Thu Jan 25 06:00:00 2024,0.677136666666667,2.25264694444444
Thu Jan 25 08:00:00 2024,0.674575555555556,2.14650277777778
Thu Jan 25 10:00:00 2024,0.676941388888889,2.46891125
Thu Jan 25 12:00:00 2024,0.677234166666667,2.14422
Thu Jan 25 14:00:00 2024,0.677068333333333,2.29936166666667
Thu Jan 25 16:00:00 2024,0.676400694444445,2.31097736111111
Thu Jan 25 18:00:00 2024,0.677617083333333,2.33332069444444
Thu Jan 25 20:00:00 2024,0.67725,2.43124166666667
Thu Jan 25 22:00:00 2024,0.677922916666667,2.27208916666667
Fri Jan 26 00:00:00 2024,0.676208333333333,2.30858333333333
Fri Jan 26 02:00:00 2024,0.676654166666667,2.2176
Fri Jan 26 04:00:00 2024,0.67635,2.24669166666667
Fri Jan 26 06:00:00 2024,0.676583333333333,2.20201666666667
Fri Jan 26 08:00:00 2024,0.674275,2.260075
Fri Jan 26 10:00:00 2024,0.676873055555556,2.22516944444444
Fri Jan 26 12:00:00 2024,0.675874305555556,2.11197569444444
Fri Jan 26 14:00:00 2024,0.676660972222222,2.23311958333333
Fri Jan 26 16:00:00 2024,0.677247361111111,2.24950416666667
Fri Jan 26 18:00:00 2024,0.676525138888889,2.02627569444444
Fri Jan 26 20:00:00 2024,0.677557638888889,2.1388875
Fri Jan 26 22:00:00 2024,0.674306111111111,2.29115625
Sat Jan 27 00:00:00 2024,0.672996944444445,2.03833
Sat Jan 27 02:00:00 2024,0.675598472222222,2.15072986111111
Sat Jan 27 04:00:00 2024,0.677425555555556,2.17409430555556
Sat Jan 27 06:00:00 2024,0.678115694444444,2.22606458333333
Sat Jan 27 08:00:00 2024,0.675133055555555,2.27324680555556
Sat Jan 27 10:00:00 2024,0.676585555555556,2.25030111111111
Sat Jan 27 12:00:00 2024,0.675958333333333,2.27779861111111
Sat Jan 27 14:00:00 2024,0.676809722222222,2.13763527777778
Sat Jan 27 16:00:00 2024,0.676113611111111,2.106395
Sat Jan 27 18:00:00 2024,0.677180277777778,2.28843944444444
Sat Jan 27 20:00:00 2024,0.676199166666666,2.12515861111111
Sat Jan 27 22:00:00 2024,0.676999722222222,2.24606166666667
Sun Jan 28 00:00:00 2024,0.676204722222222,2.13615833333333
Sun Jan 28 02:00:00 2024,0.678234305555556,2.19436361111111
Sun Jan 28 04:00:00 2024,0.676266666666667,2.20060055555556
Sun Jan 28 06:00:00 2024,0.677107499999999,2.15446305555556
Sun Jan 28 08:00:00 2024,0.675962777777778,2.26370319444444
Sun Jan 28 10:00:00 2024,0.676384027777778,2.28228958333333
Sun Jan 28 12:00:00 2024,0.676677777777778,2.16998125
Sun Jan 28 14:00:00 2024,0.677044444444445,2.24795138888889
Sun Jan 28 16:00:00 2024,0.676695277777778,2.11029
Sun Jan 28 18:00:00 2024,0.676618611111111,2.23254138888889
Sun Jan 28 20:00:00 2024,0.678906944444444,2.29220069444444
Sun Jan 28 22:00:00 2024,0.677202083333333,2.14998819444444
Mon Jan 29 00:00:00 2024,0.676608333333333,2.25709583333333
Mon Jan 29 02:00:00 2024,0.676744027777777,2.32016069444444
Mon Jan 29 04:00:00 2024,0.676990833333334,2.26357694444444
Mon Jan 29 06:00:00 2024,0.677332638888889,2.05172361111111
Mon Jan 29 08:00:00 2024,0.675393055555556,2.23678125
Mon Jan 29 10:00:00 2024,0.677495555555556,2.31790763888889
Mon Jan 29 12:00:00 2024,0.677988333333333,2.11849333333333
Mon Jan 29 14:00:00 2024,0.67785,2.196365
Mon Jan 29 16:00:00 2024,0.678205833333334,2.25121819444445
Mon Jan 29 18:00:00 2024,0.678087083333333,2.29680138888889
Mon Jan 29 20:00:00 2024,0.677853333333334,2.27276833333333
Mon Jan 29 22:00:00 2024,0.67772,2.33293333333333
Tue Jan 30 00:00:00 2024,0.677894305555556,2.27781930555556
Tue Jan 30 02:00:00 2024,0.677766111111111,2.31352097222222
Tue Jan 30 04:00:00 2024,0.67771125,2.19599958333333
Tue Jan 30 06:00:00 2024,0.677693055555556,2.11981875
Tue Jan 30 08:00:00 2024,0.674727777777778,2.20023194444444
Tue Jan 30 10:00:00 2024,0.676905555555555,2.18197305555555
Tue Jan 30 12:00:00 2024,0.676775,2.12413041666667
Tue Jan 30 14:00:00 2024,0.676011111111111,2.23213347222222
Tue Jan 30 16:00:00 2024,0.677263055555555,2.22461083333333
Tue Jan 30 18:00:00 2024,0.676455555555556,2.2400525
Tue Jan 30 20:00:00 2024,0.676263055555555,2.31755138888889
Tue Jan 30 22:00:00 2024,0.677433888888889,2.25309861111111
Wed Jan 31 00:00:00 2024,0.676985416666667,2.15595513888889
Wed Jan 31 02:00:00 2024,0.676929722222222,2.17141055555556
Wed Jan 31 04:00:00 2024,0.6773725,2.10758777777778
Wed Jan 31 06:00:00 2024,0.676395416666666,2.15361041666667
Wed Jan 31 08:00:00 2024,0.673990833333333,2.23817430555556
Wed Jan 31 10:00:00 2024,0.677192222222222,2.19279527777778
Wed Jan 31 12:00:00 2024,0.676944305555556,2.2071825
Wed Jan 31 14:00:00 2024,0.677368333333334,2.12534833333333
Wed Jan 31 16:00:00 2024,0.677118333333333,2.24222
Wed Jan 31 18:00:00 2024,0.677122222222222,2.11543597222222
Wed Jan 31 20:00:00 2024,0.677707916666666,2.15001555555556
Wed Jan 31 22:00:00 2024,0.676071666666667,2.171445
Thu Feb  1 00:00:00 2024,0.67651,2.25260333333333
Thu Feb  1 02:00:00 2024,0.676803333333334,2.34244666666667
Thu Feb  1 04:00:00 2024,0.676863333333333,2.30555166666667
Thu Feb  1 06:00:00 2024,0.677033333333333,2.15955333333333
Thu Feb  1 08:00:00 2024,0.672594722222222,2.17181652777778
Thu Feb  1 10:00:00 2024,0.672706111111111,2.22153111111111
Thu Feb  1 12:00:00 2024,0.672007638888889,2.08074638888889
Thu Feb  1 14:00:00 2024,0.672211944444445,2.08014555555556
Thu Feb  1 16:00:00 2024,0.672693888888889,2.16202416666667
Thu Feb  1 18:00:00 2024,0.673271527777778,2.16945236111111
Thu Feb  1 20:00:00 2024,0.673045,2.46750666666667
Thu Feb  1 22:00:00 2024,0.673523888888889,2.31625222222222
Fri Feb  2 00:00:00 2024,0.673237777777778,2.23512666666667
Fri Feb  2 02:00:00 2024,0.674343888888889,2.17191972222222
Fri Feb  2 04:00:00 2024,0.6760275,2.16226472222222
Fri Feb  2 06:00:00 2024,0.677245277777778,2.17919583333333
Fri Feb  2 08:00:00 2024,0.6740825,2.30619527777778
Fri Feb  2 10:00:00 2024,0.676585972222222,2.08253777777778
Fri Feb  2 12:00:00 2024,0.677278333333333,2.2754825
Fri Feb  2 14:00:00 2024,0.677080833333333,2.10654694444444
Fri Feb  2 16:00:00 2024,0.678468611111111,2.14537819444444
Fri Feb  2 18:00:00 2024,0.679323055555555,2.1594025
Fri Feb  2 20:00:00 2024,0.677878194444445,2.30350875
Fri Feb  2 22:00:00 2024,0.673973333333333,2.19952152777778
Sat Feb  3 00:00:00 2024,0.673903611111112,2.1114375
Sat Feb  3 02:00:00 2024,0.675620277777778,2.25507
Sat Feb  3 04:00:00 2024,0.676645,2.16617958333333
Sat Feb  3 06:00:00 2024,0.6774725,2.35065222222222
Sat Feb  3 08:00:00 2024,0.674715277777778,2.16182416666667
Sat Feb  3 10:00:00 2024,0.677174444444445,2.13252513888889
Sat Feb  3 12:00:00 2024,0.6766575,2.18052833333333
Sat Feb  3 14:00:00 2024,0.676633472222222,2.17722180555556
Sat Feb  3 16:00:00 2024,0.677625277777777,2.26115986111111
Sat Feb  3 18:00:00 2024,0.678263333333334,2.0507175
Sat Feb  3 20:00:00 2024,0.6791125,2.14252791666667
Sat Feb  3 22:00:00 2024,0.679785416666667,2.23829180555556
Sun Feb  4 00:00:00 2024,0.679072916666667,2.1095375
Sun Feb  4 02:00:00 2024,0.679660416666667,2.08654375
Sun Feb  4 04:00:00 2024,0.677584583333333,2.25333527777778
Sun Feb  4 06:00:00 2024,0.678141944444444,2.09118555555556
Sun Feb  4 08:00:00 2024,0.676715555555556,2.32083611111111
Sun Feb  4 10:00:00 2024,0.678512222222222,2.20347361111111
Sun Feb  4 12:00:00 2024,0.679063333333333,2.40124055555556
Sun Feb  4 14:00:00 2024,0.678600277777778,2.1703775
Sun Feb  4 16:00:00 2024,0.679321944444444,2.17932583333333
Sun Feb  4 18:00:00 2024,0.677088888888889,2.2118725
Sun Feb  4 20:00:00 2024,0.677554307116105,2.22206292134831
Sun Feb  4 22:00:00 2024,0,0
Mon Feb  5 00:00:00 2024,0,0
Mon Feb  5 02:00:00 2024,0,0
Mon Feb  5 04:00:00 2024,0,0
Mon Feb  5 06:00:00 2024,0,0
Mon Feb  5 08:00:00 2024,0,0
Mon Feb  5 10:00:00 2024,0,0
Mon Feb  5 12:00:00 2024,0,0
Mon Feb  5 14:00:00 2024,0,0
Mon Feb  5 16:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Mon Feb  5 20:00:00 2024,0,0
Mon Feb  5 22:00:00 2024,0,0
Tue Feb  6 00:00:00 2024,0,0
Tue Feb  6 02:00:00 2024,0,0
Tue Feb  6 04:00:00 2024,0,0
Tue Feb  6 06:00:00 2024,0,0
Tue Feb  6 08:00:00 2024,0,0
Tue Feb  6 10:00:00 2024,0.684180780780781,2.24687897897898
Tue Feb  6 12:00:00 2024,0.684408333333334,2.31172944444444
Tue Feb  6 14:00:00 2024,0.682371944444445,2.24557263888889
Tue Feb  6 16:00:00 2024,0.684128055555555,2.20340194444444
Tue Feb  6 18:00:00 2024,0.685384027777778,2.46834527777778
Tue Feb  6 20:00:00 2024,0.681775,2.2754375
Tue Feb  6 22:00:00 2024,0.684107777777778,2.25291
Wed Feb  7 00:00:00 2024,0.684688888888889,2.34507444444444
Wed Feb  7 02:00:00 2024,0.68428625,2.39499736111111
Wed Feb  7 04:00:00 2024,0.683768055555556,2.16259833333333
Wed Feb  7 06:00:00 2024,0.683269861111111,2.29198833333333
Wed Feb  7 08:00:00 2024,0.679293194444444,2.16283055555556
Wed Feb  7 10:00:00 2024,0.682630555555556,2.26548958333333
Wed Feb  7 12:00:00 2024,0.683400555555555,2.21038375
Wed Feb  7 14:00:00 2024,0.682694166666667,2.25608444444444
Wed Feb  7 16:00:00 2024,0.68509875,2.2931725
Wed Feb  7 18:00:00 2024,0.685161388888889,2.34182333333333
Wed Feb  7 20:00:00 2024,0.684730694444445,2.05152444444444
Wed Feb  7 22:00:00 2024,0.682862222222222,2.21825305555556
Thu Feb  8 00:00:00 2024,0.682452083333333,2.3972375
Thu Feb  8 02:00:00 2024,0.681808333333333,2.31366722222222
Thu Feb  8 04:00:00 2024,0.683071944444444,2.25486416666667
Thu Feb  8 06:00:00 2024,0.683730833333333,2.33847041666667
Thu Feb  8 08:00:00 2024,0.678053194444444,2.19167680555555
Thu Feb  8 10:00:00 2024,0.683926805555556,2.23256361111111
