date_time,max,max
Sun Jan 21 22:00:00 2024,110.087,110.087
Mon Jan 22 00:00:00 2024,110.9336,110.9336
Mon Jan 22 02:00:00 2024,122.1554,122.1554
Mon Jan 22 04:00:00 2024,157.9572,157.9572
Mon Jan 22 06:00:00 2024,135.9954,135.9954
Mon Jan 22 08:00:00 2024,130.714,130.714
Mon Jan 22 10:00:00 2024,160.828466666667,160.828466666667
Mon Jan 22 12:00:00 2024,136.638533333333,136.638533333333
Mon Jan 22 14:00:00 2024,109.2738,109.2738
Mon Jan 22 16:00:00 2024,148.550766666667,148.550766666667
Mon Jan 22 18:00:00 2024,127.375733333333,127.375733333333
Mon Jan 22 20:00:00 2024,122.670383333333,122.670383333333
Mon Jan 22 22:00:00 2024,164.0664,164.0664
Tue Jan 23 00:00:00 2024,118.897,118.897
Tue Jan 23 02:00:00 2024,149.9445,149.9445
Tue Jan 23 04:00:00 2024,116.536,116.536
Tue Jan 23 06:00:00 2024,121.676,121.676
Tue Jan 23 08:00:00 2024,127.1145,127.1145
Tue Jan 23 10:00:00 2024,172.820033333333,172.820033333333
Tue Jan 23 12:00:00 2024,117.2313,117.2313
Tue Jan 23 14:00:00 2024,133.314733333333,133.314733333333
Tue Jan 23 16:00:00 2024,138.19,138.19
Tue Jan 23 18:00:00 2024,109.363233333333,109.363233333333
Tue Jan 23 20:00:00 2024,155.1532,155.1532
Tue Jan 23 22:00:00 2024,102.69275,102.69275
Wed Jan 24 00:00:00 2024,116.27125,116.27125
Wed Jan 24 02:00:00 2024,145.09035,145.09035
Wed Jan 24 04:00:00 2024,111.08585,111.08585
Wed Jan 24 06:00:00 2024,119.85955,119.85955
Wed Jan 24 08:00:00 2024,145.7198,145.7198
Wed Jan 24 10:00:00 2024,107.924566666667,107.924566666667
Wed Jan 24 12:00:00 2024,164.036666666667,164.036666666667
Wed Jan 24 14:00:00 2024,117.5384,117.5384
Wed Jan 24 16:00:00 2024,169.0932,169.0932
Wed Jan 24 18:00:00 2024,160.139766666667,160.139766666667
Wed Jan 24 20:00:00 2024,159.247966666667,159.247966666667
Wed Jan 24 22:00:00 2024,169.104033333333,169.104033333333
Thu Jan 25 00:00:00 2024,139.057166666667,139.057166666667
Thu Jan 25 02:00:00 2024,159.591366666667,159.591366666667
