date_time,cpmCPUTotal1MinRev,cpmCPUTotal5MinRev
Mon Jan 22 14:00:00 2024,8.34986111111111,8.55
Mon Jan 22 16:00:00 2024,8.4,8.61236111111111
Mon Jan 22 18:00:00 2024,8.45,8.45819444444444
Mon Jan 22 20:00:00 2024,8.48777777777778,8.71277777777778
Mon Jan 22 22:00:00 2024,8.74986111111111,8.87486111111111
Tue Jan 23 00:00:00 2024,8.7,9.00833333333333
Tue Jan 23 02:00:00 2024,8.775,9.025
Tue Jan 23 04:00:00 2024,8.86680555555555,9.00833333333333
Tue Jan 23 06:00:00 2024,8.91666666666667,9.03333333333333
Tue Jan 23 08:00:00 2024,8.81666666666667,9
Tue Jan 23 10:00:00 2024,8.85861111111111,9.04138888888889
Tue Jan 23 12:00:00 2024,8.675,8.93333333333333
Tue Jan 23 14:00:00 2024,8.76666666666667,9
Tue Jan 23 16:00:00 2024,8.85,9.01666666666667
Tue Jan 23 18:00:00 2024,8.77041666666667,9.00833333333333
Tue Jan 23 20:00:00 2024,8.67958333333333,9
Tue Jan 23 22:00:00 2024,8.75375,9
Wed Jan 24 00:00:00 2024,8.80458333333333,9.00833333333333
Wed Jan 24 02:00:00 2024,8.84166666666667,9.01666666666667
Wed Jan 24 04:00:00 2024,9.02486111111111,9.05
Wed Jan 24 06:00:00 2024,8.74166666666667,9.03333333333333
Wed Jan 24 08:00:00 2024,8.85,9.00833333333333
Wed Jan 24 10:00:00 2024,9.04527777777778,9.09152777777778
Wed Jan 24 12:00:00 2024,8.86305555555555,9.00833333333333
Wed Jan 24 14:00:00 2024,8.82486111111111,9
Wed Jan 24 16:00:00 2024,8.73319444444444,9.00833333333333
Wed Jan 24 18:00:00 2024,8.96291666666667,9
Wed Jan 24 20:00:00 2024,8.7325,9
Wed Jan 24 22:00:00 2024,8.76291666666667,9
Thu Jan 25 00:00:00 2024,8.74152777777778,9
Thu Jan 25 02:00:00 2024,8.825,9.00833333333333
Thu Jan 25 04:00:00 2024,8.775,9
Thu Jan 25 06:00:00 2024,8.76666666666666,9.00833333333333
Thu Jan 25 08:00:00 2024,8.93333333333333,9.06666666666667
Thu Jan 25 10:00:00 2024,9.04194444444444,9.05027777777778
Thu Jan 25 12:00:00 2024,8.74166666666667,8.94166666666667
Thu Jan 25 14:00:00 2024,8.55402777777778,8.91666666666667
Thu Jan 25 16:00:00 2024,8.57930555555556,8.95833333333333
Thu Jan 25 18:00:00 2024,8.80833333333333,9.025
Thu Jan 25 20:00:00 2024,8.87069444444444,8.96666666666667
Thu Jan 25 22:00:00 2024,8.78777777777778,9
Fri Jan 26 00:00:00 2024,8.83333333333333,9
Fri Jan 26 02:00:00 2024,8.975,9
Fri Jan 26 04:00:00 2024,8.725,9.01666666666667
Fri Jan 26 06:00:00 2024,8.84166666666667,9
Fri Jan 26 08:00:00 2024,8.87486111111111,9.01666666666667
Fri Jan 26 10:00:00 2024,8.85763888888889,9.04930555555556
Fri Jan 26 12:00:00 2024,8.825,9
Fri Jan 26 14:00:00 2024,8.90833333333333,9.03333333333333
Fri Jan 26 16:00:00 2024,8.79180555555556,9.00833333333333
Fri Jan 26 18:00:00 2024,8.72013888888889,9.00833333333333
Fri Jan 26 20:00:00 2024,8.84638888888889,9.02486111111111
Fri Jan 26 22:00:00 2024,8.70333333333333,9
Sat Jan 27 00:00:00 2024,8.45513888888889,9.00833333333333
Sat Jan 27 02:00:00 2024,8.795,9
Sat Jan 27 04:00:00 2024,8.88361111111111,9.00833333333333
Sat Jan 27 06:00:00 2024,8.91333333333333,9
Sat Jan 27 08:00:00 2024,9.05833333333333,9.1
Sat Jan 27 10:00:00 2024,9.00861111111111,9.06666666666667
Sat Jan 27 12:00:00 2024,8.84166666666667,9
Sat Jan 27 14:00:00 2024,8.825,9.00833333333333
Sat Jan 27 16:00:00 2024,8.96666666666667,9.00833333333333
Sat Jan 27 18:00:00 2024,8.9,9
Sat Jan 27 20:00:00 2024,8.68680555555556,8.99166666666667
Sat Jan 27 22:00:00 2024,8.68819444444444,9
Sun Jan 28 00:00:00 2024,8.93347222222222,9.00833333333333
Sun Jan 28 02:00:00 2024,8.90819444444444,9.01652777777778
Sun Jan 28 04:00:00 2024,8.86666666666667,9
Sun Jan 28 06:00:00 2024,8.94166666666667,9.00833333333333
