date_time,input,output
Tue Mar 12 09:30:00 2024,761833.805925926,169051.430814815
Tue Mar 12 10:00:00 2024,1008053.20325926,192277.62162963
Tue Mar 12 10:30:00 2024,917923.994074074,187440.896296296
Tue Mar 12 11:00:00 2024,882299.258518519,176056.161185185
Tue Mar 12 11:30:00 2024,881084.624296296,176165.802962963
Tue Mar 12 12:00:00 2024,1453656.71318519,211059.656
Tue Mar 12 12:30:00 2024,1329348.81096296,205887.217925926
Tue Mar 12 13:00:00 2024,687335.862814815,170693.708296296
Tue Mar 12 13:30:00 2024,626611.431851852,166884.157037037
Tue Mar 12 14:00:00 2024,1507103.3837037,261869.753037037
Tue Mar 12 14:30:00 2024,636740.243111111,171734.654814815
Tue Mar 12 15:00:00 2024,628684.151555556,167458.300592593
Tue Mar 12 15:30:00 2024,629685.047111111,169886.905925926
Tue Mar 12 16:00:00 2024,638680.079407407,169749.528592593
Tue Mar 12 16:30:00 2024,628607.601925926,169422.174962963
Tue Mar 12 17:00:00 2024,625212.534300063,166950.034302574
Tue Mar 12 17:30:00 2024,663661.224514752,168970.016808537
Tue Mar 12 18:00:00 2024,645998.591703704,166546.064740741
Tue Mar 12 18:30:00 2024,627865.167851852,175212.063259259
Tue Mar 12 19:00:00 2024,989969.94962963,176699.251407407
Tue Mar 12 19:30:00 2024,644191.112444444,174388.922666667
Tue Mar 12 20:00:00 2024,879575.483111111,174946.815851852
Tue Mar 12 20:30:00 2024,1237946.24281481,173009.63362963
Tue Mar 12 21:00:00 2024,913455.210370371,363707.526222222
Tue Mar 12 21:30:00 2024,1390066.18207407,224499.889481481
Tue Mar 12 22:00:00 2024,793249.053037037,173441.098074074
Tue Mar 12 22:30:00 2024,626217.432,167571.690962963
Tue Mar 12 23:00:00 2024,630340.579851852,171039.813185185
Tue Mar 12 23:30:00 2024,629369.517925926,171999.863555556
Wed Mar 13 00:00:00 2024,5328291.6042963,420374.705185185
Wed Mar 13 00:30:00 2024,639853.437777778,172473.224888889
Wed Mar 13 01:00:00 2024,670769.111851852,171118.913481481
Wed Mar 13 01:30:00 2024,623723.041481482,165991.376888889
Wed Mar 13 02:00:00 2024,631714.190518519,166801.238962963
Wed Mar 13 02:30:00 2024,623931.755851852,164466.92162963
Wed Mar 13 03:00:00 2024,625638.36562963,167357.260592593
Wed Mar 13 03:30:00 2024,626351.543851852,167686.759407407
Wed Mar 13 04:00:00 2024,627360.122074074,168023.077037037
Wed Mar 13 04:30:00 2024,625652,167513.955259259
Wed Mar 13 05:00:00 2024,750496.722518519,290005.634962963
Wed Mar 13 05:30:00 2024,624685.295407408,166242.724740741
Wed Mar 13 06:00:00 2024,645041.669636916,167956.289272617
Wed Mar 13 06:30:00 2024,644633.435400121,162815.348949605
Wed Mar 13 07:00:00 2024,650181.858,161715.205185185
Wed Mar 13 07:30:00 2024,648052.021481481,160659.520740741
Wed Mar 13 08:00:00 2024,774616.845185185,170389.401851852
Wed Mar 13 08:30:00 2024,1023974.11851852,168164.88962963
Wed Mar 13 09:00:00 2024,669843.087037037,162711.155555556
Wed Mar 13 09:30:00 2024,967869.925185185,169138.85037037
Wed Mar 13 10:00:00 2024,865457.193703704,170145.262592593
Wed Mar 13 10:30:00 2024,721445.025185185,1551202.74925926
Wed Mar 13 11:00:00 2024,1190517.35518519,1568036.0062963
Wed Mar 13 11:30:00 2024,666136.35962963,1058553.84
Wed Mar 13 12:00:00 2024,695353.830740741,182064.787407407
Wed Mar 13 12:30:00 2024,714454.158148148,177520.91962963
Wed Mar 13 13:00:00 2024,652080.694074074,160887.438148148
Wed Mar 13 13:30:00 2024,647013.108888889,159083.081851852
Wed Mar 13 14:00:00 2024,645276.752962963,159790.362888889
Wed Mar 13 14:30:00 2024,643383.632888889,158167.952
Wed Mar 13 15:00:00 2024,646372.746666667,159481.327111111
Wed Mar 13 15:30:00 2024,665335.605333333,1421126.29777778
Wed Mar 13 16:00:00 2024,1204938.11555556,1594338.78755556
Wed Mar 13 16:30:00 2024,695116.065777778,255279.557333333
Wed Mar 13 17:00:00 2024,1441627.36977778,174099.496888889
Wed Mar 13 17:30:00 2024,1825837.32888889,777854.245333333
Wed Mar 13 18:00:00 2024,802494.633777778,292514.502222222
Wed Mar 13 18:30:00 2024,678166.917333333,161099.957333333
Wed Mar 13 19:00:00 2024,1687640.56433898,187141.448677966
Wed Mar 13 19:30:00 2024,744774.015216572,160868.258877589
Wed Mar 13 20:00:00 2024,723592.354666667,226140.057777778
Wed Mar 13 20:30:00 2024,1473688.68266667,260808.171555556
Wed Mar 13 21:00:00 2024,649719.327111111,156447.749333333
Wed Mar 13 21:30:00 2024,794785.609777778,162893.24
Wed Mar 13 22:00:00 2024,629427.240888889,161016.255111111
Wed Mar 13 22:30:00 2024,1348892.76888889,174549.093333333
Wed Mar 13 23:00:00 2024,1636426.24088889,229124.562666667
Wed Mar 13 23:30:00 2024,826900.398222222,163644.450666667
Thu Mar 14 00:00:00 2024,1830659.01777778,170372.726222222
Thu Mar 14 00:30:00 2024,2360169.22577778,171808.221333333
Thu Mar 14 01:00:00 2024,603320.253333333,159508.933333333
Thu Mar 14 01:30:00 2024,604417.024444444,156190.804666667
Thu Mar 14 02:00:00 2024,601926.366593807,164939.303806922
Thu Mar 14 02:30:00 2024,608853.571554341,149501.676933819
Thu Mar 14 03:00:00 2024,601458.16962963,155305.586296296
Thu Mar 14 03:30:00 2024,602236.004444444,155025.773703704
Thu Mar 14 04:00:00 2024,599748.753703704,157191.381851852
Thu Mar 14 04:30:00 2024,600750.001111111,155094.062592593
Thu Mar 14 05:00:00 2024,603041.875555556,157104.18
Thu Mar 14 05:30:00 2024,605504.641481481,160033.868518518
Thu Mar 14 06:00:00 2024,691914.992962963,163945.518518519
Thu Mar 14 06:30:00 2024,647141.658518519,166465.361111111
Thu Mar 14 07:00:00 2024,657880.334444444,198914.343333333
Thu Mar 14 07:30:00 2024,649252.96962963,167938.958518519
Thu Mar 14 08:00:00 2024,1066969.85103704,268379.709481482
Thu Mar 14 08:30:00 2024,734140.122814815,180694.592296296
Thu Mar 14 09:00:00 2024,672126.790074074,186406.281333333
Thu Mar 14 09:30:00 2024,713313.176480874,201777.973270188
Thu Mar 14 10:00:00 2024,1103484.90070431,266616.53724833
Thu Mar 14 10:30:00 2024,1293856.16,231158.64562963
Thu Mar 14 11:00:00 2024,1106494.8962963,266340.148592593
Thu Mar 14 11:30:00 2024,1153080.04207407,239982.02962963
Thu Mar 14 12:00:00 2024,1553948.31051852,304495.330962963
Thu Mar 14 12:30:00 2024,2672642.48177778,247214.693925926
Thu Mar 14 13:00:00 2024,664778.650666667,177394.752444444
Thu Mar 14 13:30:00 2024,680079.336344005,176629.695367232
Thu Mar 14 14:00:00 2024,670520.62084118,190401.781521657
Thu Mar 14 14:30:00 2024,856125.250074074,206439.958074074
Thu Mar 14 15:00:00 2024,706115.514814815,192896.776740741
Thu Mar 14 15:30:00 2024,799185.497333333,184896.033777778
Thu Mar 14 16:00:00 2024,1011299.98385185,234121.612148148
Thu Mar 14 16:30:00 2024,714106.574222222,194582.787703704
Thu Mar 14 17:00:00 2024,680916.683909604,184626.879487759
Thu Mar 14 17:30:00 2024,714407.004257973,188192.544177086
Thu Mar 14 18:00:00 2024,688072.414574419,476496.248214628
Thu Mar 14 18:30:00 2024,661770.620961707,177358.057305713
Thu Mar 14 19:00:00 2024,1018578.65659259,245837.254222222
Thu Mar 14 19:30:00 2024,1055956.43437037,278525.13037037
Thu Mar 14 20:00:00 2024,1498966.30948148,246335.356074074
Thu Mar 14 20:30:00 2024,671020.09037037,177744.031111111
Thu Mar 14 21:00:00 2024,933322.237037037,201574.302222222
Thu Mar 14 21:30:00 2024,703038.271111111,179624.778518518
Thu Mar 14 22:00:00 2024,1244353.71444444,225044.978148148
Thu Mar 14 22:30:00 2024,2028590.106,266696.009037037
Thu Mar 14 23:00:00 2024,1035250.6482963,200514.513333333
Thu Mar 14 23:30:00 2024,834590.885185185,192488.076296296
Fri Mar 15 00:00:00 2024,715881.486666667,191493.498666667
Fri Mar 15 00:30:00 2024,659023.568148148,178297.328740741
Fri Mar 15 01:00:00 2024,677555.132087884,183326.914804771
Fri Mar 15 01:30:00 2024,664750.474875078,175541.212602636
Fri Mar 15 02:00:00 2024,662130.387723792,182783.605853107
Fri Mar 15 02:30:00 2024,657201.217313245,176031.032665411
Fri Mar 15 03:00:00 2024,661921.179703704,184565.326962963
Fri Mar 15 03:30:00 2024,655022.546962963,176382.822074074
Fri Mar 15 04:00:00 2024,706248.905670917,179715.76182878
Fri Mar 15 04:30:00 2024,652411.014477231,174310.242467517
Fri Mar 15 05:00:00 2024,661460.129185185,178344.515407407
Fri Mar 15 05:30:00 2024,657197.808148148,174972.77762963
Fri Mar 15 06:00:00 2024,666079.223259259,182937.632148148
Fri Mar 15 06:30:00 2024,654610.865925926,177472.894666667
Fri Mar 15 07:00:00 2024,992302.350740741,191115.032962963
Fri Mar 15 07:30:00 2024,665436.921111111,180043.155185185
Fri Mar 15 08:00:00 2024,659393.728888889,178598.667037037
Fri Mar 15 08:30:00 2024,657344.792605147,177012.942806026
Fri Mar 15 09:00:00 2024,665894.257394852,183502.098675455
Fri Mar 15 09:30:00 2024,881658.286296296,292402.631481482
Fri Mar 15 10:00:00 2024,1030723.67407407,471490.037481482
Fri Mar 15 10:30:00 2024,751756.028444445,254117.438074074
Fri Mar 15 11:00:00 2024,943114.035555556,250627.478814815
Fri Mar 15 11:30:00 2024,1143586.14740741,288125.913037037
Fri Mar 15 12:00:00 2024,668538.120888889,183491.969925926
Fri Mar 15 12:30:00 2024,669982.472,187595.783851852
Fri Mar 15 13:00:00 2024,946071.930814815,305593.62
Fri Mar 15 13:30:00 2024,894838.434814815,296994.310518519
Fri Mar 15 14:00:00 2024,803788.466518518,261897.657333333
Fri Mar 15 14:30:00 2024,790422.976449466,209490.118207156
Fri Mar 15 15:00:00 2024,13623080.8744528,731578.053144392
Fri Mar 15 15:30:00 2024,3243117.28850516,384517.61042623
Fri Mar 15 16:00:00 2024,1034903.33644444,315430.945925926
Fri Mar 15 16:30:00 2024,951501.862962963,309310.638074074
Fri Mar 15 17:00:00 2024,1911634.15981921,240098.628964218
Fri Mar 15 17:30:00 2024,1191555.64714375,206721.946887633
Fri Mar 15 18:00:00 2024,834862.259259259,274095.137481481
Fri Mar 15 18:30:00 2024,701905.034222222,202733.506814815
Fri Mar 15 19:00:00 2024,743031.681185185,192813.098666667
Fri Mar 15 19:30:00 2024,675026.173777778,232209.979259259
Fri Mar 15 20:00:00 2024,973957.534814815,201419.294962963
Fri Mar 15 20:30:00 2024,1468111.04859259,305823.784
Fri Mar 15 21:00:00 2024,1270202.65911111,266072.634222222
Fri Mar 15 21:30:00 2024,705819.046789705,987145.979136221
Fri Mar 15 22:00:00 2024,1449321.89928437,263776.958937853
Fri Mar 15 22:30:00 2024,2910851.25022222,243518.27
Fri Mar 15 23:00:00 2024,1067759.03733333,227350.853333333
Fri Mar 15 23:30:00 2024,1422829.67208015,249036.805839709
Sat Mar 16 00:00:00 2024,762145.140808743,188053.063493625
Sat Mar 16 00:30:00 2024,802561.65817122,187600.770531876
Sat Mar 16 01:00:00 2024,797421.000939891,190564.931023679
Sat Mar 16 01:30:00 2024,769024.993363465,205201.790983051
Sat Mar 16 02:00:00 2024,864133.643969868,247023.937905838
Sat Mar 16 02:30:00 2024,1410048.92644444,228893.720222222
Sat Mar 16 03:00:00 2024,768730.213111111,240352.118888889
Sat Mar 16 03:30:00 2024,768912.651111111,236991.004
Sat Mar 16 04:00:00 2024,754883.628888889,197925.179555556
Sat Mar 16 04:30:00 2024,752097.829555556,184696.359111111
Sat Mar 16 05:00:00 2024,761664.175996233,183100.644911488
Sat Mar 16 05:30:00 2024,711348.271114878,174536.610199623
Sat Mar 16 06:00:00 2024,689445.282888889,180176.226666667
Sat Mar 16 06:30:00 2024,544320.994222222,169511.292666667
Sat Mar 16 07:00:00 2024,554768.233845574,177398.974271186
Sat Mar 16 07:30:00 2024,551748.396524796,173853.829062147
Sat Mar 16 08:00:00 2024,7571306.36237037,286352.724148148
Sat Mar 16 08:30:00 2024,615736.78162963,175296.28
Sat Mar 16 09:00:00 2024,1119254.76088889,218403.722074074
Sat Mar 16 09:30:00 2024,631065.855703704,248268.163259259
Sat Mar 16 10:00:00 2024,562172.703703704,181382.753777778
Sat Mar 16 10:30:00 2024,560935.087111111,176310.264888889
Sat Mar 16 11:00:00 2024,563757.877333333,182784.932444444
Sat Mar 16 11:30:00 2024,544325.454,178868.266296296
Sat Mar 16 12:00:00 2024,606811.772561205,175149.393013183
Sat Mar 16 12:30:00 2024,564236.284105461,172470.270320151
Sat Mar 16 13:00:00 2024,547779.186666667,175073.946666667
Sat Mar 16 13:30:00 2024,544214.217777778,172789.775555556
Sat Mar 16 14:00:00 2024,551121.938105647,318005.161238616
Sat Mar 16 14:30:00 2024,6264509.26744991,6408021.09876138
Sat Mar 16 15:00:00 2024,1964587.93222222,6690466.69
Sat Mar 16 15:30:00 2024,986372.506666667,13570343.6577778
Sat Mar 16 16:00:00 2024,644959.243333333,8485762.10555556
Sat Mar 16 16:30:00 2024,1928991.59666667,5704461.77777778
Sat Mar 16 17:00:00 2024,571592.501111111,338563.525555556
Sat Mar 16 17:30:00 2024,509153.62,235662.928888889
Sat Mar 16 18:00:00 2024,533895.541111111,247393.458888889
Sat Mar 16 18:30:00 2024,470786.582222222,185741.561111111
Sat Mar 16 19:00:00 2024,1082019.41444444,185394.89
Sat Mar 16 19:30:00 2024,445108.023333333,177174.39
Sat Mar 16 20:00:00 2024,600730.432222222,368018.093333333
Sat Mar 16 20:30:00 2024,1057332.43111111,214473.392222222
Sat Mar 16 21:00:00 2024,1059667.40444444,2329321.87333333
Sat Mar 16 21:30:00 2024,2190140.75666667,1514762.61444444
Sat Mar 16 22:00:00 2024,4941519.13777778,220278.265555556
Sat Mar 16 22:30:00 2024,3941006.95,209260.278888889
Sat Mar 16 23:00:00 2024,1044289.61666667,253066.846666667
Sat Mar 16 23:30:00 2024,441385.944444445,175052.112222222
Sun Mar 17 00:00:00 2024,446502.397777778,172110.563333333
Sun Mar 17 00:30:00 2024,436825.214717669,168536.817468124
Sun Mar 17 01:00:00 2024,449823.061948998,180284.294754098
Sun Mar 17 01:30:00 2024,540351.858888889,173807.716666667
Sun Mar 17 02:00:00 2024,557395.145499058,178060.084124294
Sun Mar 17 02:30:00 2024,553739.225612053,171746.435875706
Sun Mar 17 03:00:00 2024,553162.525555556,175195.77
Sun Mar 17 03:30:00 2024,547037.82,171568.493333333
Sun Mar 17 04:00:00 2024,550607.012222222,176399.264444444
Sun Mar 17 04:30:00 2024,545226.805555556,171393.241111111
Sun Mar 17 05:00:00 2024,547461.892222222,177732.402222222
Sun Mar 17 05:30:00 2024,595870.378888889,175904.892222222
Sun Mar 17 06:00:00 2024,744212.33,183860.236666667
Sun Mar 17 06:30:00 2024,773442.513333333,186028.601111111
Sun Mar 17 07:00:00 2024,792920.594814815,196427.783851852
Sun Mar 17 07:30:00 2024,771118.506592593,186092.524148148
Sun Mar 17 08:00:00 2024,773536.061259259,186078.178962963
Sun Mar 17 08:30:00 2024,777164.028518519,183204.068518518
Sun Mar 17 09:00:00 2024,778141.150222222,186258.105851852
Sun Mar 17 09:30:00 2024,896278.083555556,416559.789851852
Sun Mar 17 10:00:00 2024,818805.237222829,282455.012020644
Sun Mar 17 10:30:00 2024,794418.969221615,222093.775238616
Sun Mar 17 11:00:00 2024,821041.377925926,242331.46162963
Sun Mar 17 11:30:00 2024,806723.737037037,219428.853333333
Sun Mar 17 12:00:00 2024,776487.095407407,190090.362296296
Sun Mar 17 12:30:00 2024,710315.266518519,187272.54562963
Sun Mar 17 13:00:00 2024,694707.060888889,221379.298666667
Sun Mar 17 13:30:00 2024,1127389.06474074,246383.098074074
Sun Mar 17 14:00:00 2024,856902.044,877004.172740741
Sun Mar 17 14:30:00 2024,1116749.97903704,1302445.61014815
Sun Mar 17 15:00:00 2024,1051419.82733333,1245458.98851852
Sun Mar 17 15:30:00 2024,757834.434074074,1223687.28177778
Sun Mar 17 16:00:00 2024,771361.617555556,1601711.29274074
Sun Mar 17 16:30:00 2024,743001.126740741,211490.775259259
Sun Mar 17 17:00:00 2024,861726.668740741,3906594.90444444
Sun Mar 17 17:30:00 2024,719504.814444444,225523.255851852
Sun Mar 17 18:00:00 2024,758319.141333333,558506.752888889
Sun Mar 17 18:30:00 2024,872763.111925926,225183.781259259
Sun Mar 17 19:00:00 2024,720091.934222222,214406.131777778
Sun Mar 17 19:30:00 2024,677811.144444444,180169.610666667
Sun Mar 17 20:00:00 2024,789979.304740741,188663.248444444
Sun Mar 17 20:30:00 2024,787292.122148148,183994.309851852
Sun Mar 17 21:00:00 2024,911661.540542805,196844.10129326
Sun Mar 17 21:30:00 2024,1319295.70034608,215407.078114147
Sun Mar 17 22:00:00 2024,1252863.38259259,218217.497555556
Sun Mar 17 22:30:00 2024,1129751.8717037,225838.446814815
Sun Mar 17 23:00:00 2024,1037846.58014815,224510.69837037
Sun Mar 17 23:30:00 2024,1348441.14340741,209310.053925926
Mon Mar 18 00:00:00 2024,850693.644740741,192908.043555556
Mon Mar 18 00:30:00 2024,786876.044444445,195666.058666667
Mon Mar 18 01:00:00 2024,786273.365925926,205420.433777778
Mon Mar 18 01:30:00 2024,806907.204148148,189709.205259259
Mon Mar 18 02:00:00 2024,793855.955333333,204327.330666667
Mon Mar 18 02:30:00 2024,994683.131333333,187609.846888889
Mon Mar 18 03:00:00 2024,774570.854444444,187708.353777778
Mon Mar 18 03:30:00 2024,770857.012444445,184734.602444444
Mon Mar 18 04:00:00 2024,777120.729777778,187822.576666667
Mon Mar 18 04:30:00 2024,1157413.15888889,190022.306888889
Mon Mar 18 05:00:00 2024,784345.398222222,192879.819333333
Mon Mar 18 05:30:00 2024,875690.650222222,189767.687555556
Mon Mar 18 06:00:00 2024,781833.904,188861.796444444
Mon Mar 18 06:30:00 2024,684880.757555556,181638.371111111
Mon Mar 18 07:00:00 2024,554067.361333333,177029.760814815
Mon Mar 18 07:30:00 2024,552639.532448087,177408.235156041
Mon Mar 18 08:00:00 2024,723361.343403765,171478.167880996
Mon Mar 18 08:30:00 2024,732213.352843959,206696.991900425
Mon Mar 18 09:00:00 2024,529520.186119004,159647.761432908
Mon Mar 18 09:30:00 2024,828973.143162586,505371.985812931
Mon Mar 18 10:00:00 2024,727188.710985562,474755.37403892
Mon Mar 18 10:30:00 2024,566065.433259259,170211.966962963
Mon Mar 18 11:00:00 2024,530367.418592593,161082.920592593
Mon Mar 18 11:30:00 2024,528679.127407408,159568.438518519
Mon Mar 18 12:00:00 2024,529302.276,162784.149555556
Mon Mar 18 12:30:00 2024,529383.682666667,159636.963555555
Mon Mar 18 13:00:00 2024,535150.896444445,159171.929111111
Mon Mar 18 13:30:00 2024,550276.192444444,159053.068666667
Mon Mar 18 14:00:00 2024,547264.868666667,165933.003555556
Mon Mar 18 14:30:00 2024,562584.88362963,159553.539333333
Mon Mar 18 15:00:00 2024,6524539.75792592,1501495.3357037
Mon Mar 18 15:30:00 2024,8408696.84637037,1402609.43451852
Mon Mar 18 16:00:00 2024,1536382.03362963,659806.657777778
Mon Mar 18 16:30:00 2024,975980.537777778,1627183.58651852
Mon Mar 18 17:00:00 2024,598555.495555555,1591538.76133333
Mon Mar 18 17:30:00 2024,639434.344888889,1127644.67644444
Mon Mar 18 18:00:00 2024,590206.272296296,168852.121037037
Mon Mar 18 18:30:00 2024,548489.010720097,175987.016386157
Mon Mar 18 19:00:00 2024,845849.904539162,179514.174724954
Mon Mar 18 19:30:00 2024,1810473.44325926,454827.107555556
Mon Mar 18 20:00:00 2024,1778369.83511111,527351.160592593
Mon Mar 18 20:30:00 2024,532476.20229253,104056.642518519
Mon Mar 18 21:00:00 2024,644875.875929692,205818.251111111
Mon Mar 18 21:30:00 2024,1099766.05422222,225168.27762963
Mon Mar 18 22:00:00 2024,2329686.49955556,270724.803259259
Mon Mar 18 22:30:00 2024,544699.38637037,170077.112888889
Mon Mar 18 23:00:00 2024,557102.74723666,173858.82305838
Mon Mar 18 23:30:00 2024,549017.630096673,179683.684793471
Tue Mar 19 00:00:00 2024,553329.069692775,174385.070647237
Tue Mar 19 00:30:00 2024,551712.170455373,174470.115278689
Tue Mar 19 01:00:00 2024,511005.985185185,169769.672740741
Tue Mar 19 01:30:00 2024,453971.523259259,168622.016888889
Tue Mar 19 02:00:00 2024,569546.225037037,182842.320740741
Tue Mar 19 02:30:00 2024,436711.649037037,171549.189185185
Tue Mar 19 03:00:00 2024,461174.261333333,173390.136
Tue Mar 19 03:30:00 2024,453646.892740741,166540.548444444
Tue Mar 19 04:00:00 2024,434849.417629629,167438.465481481
Tue Mar 19 04:30:00 2024,442381.756296296,167503.298518519
Tue Mar 19 05:00:00 2024,505619.085925926,167604.057925926
Tue Mar 19 05:30:00 2024,1032724.10725926,179768.935259259
Tue Mar 19 06:00:00 2024,628043.150962963,172265.636296296
Tue Mar 19 06:30:00 2024,657665.256,174661.650222222
Tue Mar 19 07:00:00 2024,1252179.02444444,225837.824592593
Tue Mar 19 07:30:00 2024,655413.290814815,1261984.3917037
Tue Mar 19 08:00:00 2024,688586.806222222,2060104.64651852
Tue Mar 19 08:30:00 2024,638956.865777778,2184893.85111111
Tue Mar 19 09:00:00 2024,610807.005037037,1216413.17111111
Tue Mar 19 09:30:00 2024,643322.696592593,2207556.71688889
Tue Mar 19 10:00:00 2024,724772.030074074,1615078.46844444
Tue Mar 19 10:30:00 2024,1274971.67451852,592496.200888889
Tue Mar 19 11:00:00 2024,1555649.58607407,225532.593925926
Tue Mar 19 11:30:00 2024,2573147.23437037,206535.956
Tue Mar 19 12:00:00 2024,706246.788888889,176891.955555556
Tue Mar 19 12:30:00 2024,604706.243555556,173567.503851852
Tue Mar 19 13:00:00 2024,664991.09037037,173066.402222222
Tue Mar 19 13:30:00 2024,758699.630814815,173552.141185185
Tue Mar 19 14:00:00 2024,588552.80562963,173087.058962963
Tue Mar 19 14:30:00 2024,619031.045925926,180430.848592593
Tue Mar 19 15:00:00 2024,591795.627703704,170230.759259259
Tue Mar 19 15:30:00 2024,679028.599703704,171826.828444444
Tue Mar 19 16:00:00 2024,526001.620296296,170958.642666667
Tue Mar 19 16:30:00 2024,1194780.33066667,188010.21762963
Tue Mar 19 17:00:00 2024,692269.977407407,186323.297037037
Tue Mar 19 17:30:00 2024,653992.925185185,660138.581851852
Tue Mar 19 18:00:00 2024,588626.182222222,1036289.46777778
Tue Mar 19 18:30:00 2024,568306.114395871,164329.005148755
Tue Mar 19 19:00:00 2024,2575109.0196782,350168.886332726
Tue Mar 19 19:30:00 2024,14413819.7988889,1238972.09111111
Tue Mar 19 20:00:00 2024,8408564.50666667,718757.781111111
Tue Mar 19 20:30:00 2024,4065436.49074074,445592.142592593
Tue Mar 19 21:00:00 2024,2759539.64362963,513635.662296296
Tue Mar 19 21:30:00 2024,1952871.61659259,266923.133185185
Tue Mar 19 22:00:00 2024,1698129.90725424,275093.724989328
Tue Mar 19 22:30:00 2024,1734007.19881984,256112.338121783
Tue Mar 19 23:00:00 2024,3193603.55451852,366254.686666667
Tue Mar 19 23:30:00 2024,11275421.0990577,883474.687290832
Wed Mar 20 00:00:00 2024,13694232.1924979,871719.455227687
Wed Mar 20 00:30:00 2024,9955381.54962963,787954.56
Wed Mar 20 01:00:00 2024,4222799.6922963,392704.702074074
Wed Mar 20 01:30:00 2024,1748040.61348148,243721.152592593
Wed Mar 20 02:00:00 2024,1822948.62296296,291005.357185185
Wed Mar 20 02:30:00 2024,2075318.2062963,337308.194814815
Wed Mar 20 03:00:00 2024,654763.789259259,184528.825185185
Wed Mar 20 03:30:00 2024,606486.293185185,172509.137185185
Wed Mar 20 04:00:00 2024,658817.51580085,359684.043057681
Wed Mar 20 04:30:00 2024,630320.945209472,492503.792276867
Wed Mar 20 05:00:00 2024,621797.917804493,174337.161406193
Wed Mar 20 05:30:00 2024,676878.973037037,173841.708740741
Wed Mar 20 06:00:00 2024,657689.350962963,176347.894666667
Wed Mar 20 06:30:00 2024,651582.408,173822.098074074
Wed Mar 20 07:00:00 2024,694274.305333333,182515.447111111
Wed Mar 20 07:30:00 2024,665129.912148148,176472.914518519
Wed Mar 20 08:00:00 2024,731663.584740741,557363.996888889
Wed Mar 20 08:30:00 2024,3695644.86874074,5025583.38666667
Wed Mar 20 09:00:00 2024,4041428.02681481,5288219.01288889
Wed Mar 20 09:30:00 2024,1641770.47837037,2223294.564
Wed Mar 20 10:00:00 2024,1064905.87333333,1018427.88118519
Wed Mar 20 10:30:00 2024,2335282.21866667,366147.946148148
Wed Mar 20 11:00:00 2024,1389841.26733333,434377.389333333
Wed Mar 20 11:30:00 2024,1152970.39044444,306422.124444444
Wed Mar 20 12:00:00 2024,709369.786518518,207877.292962963
Wed Mar 20 12:30:00 2024,768265.769777778,1065716.38755556
Wed Mar 20 13:00:00 2024,670034.149925926,187619.947555556
Wed Mar 20 13:30:00 2024,669481.213925926,187872.303111111
Wed Mar 20 14:00:00 2024,677653.518518519,199742.852444444
Wed Mar 20 14:30:00 2024,710445.447703704,203592.187851852
Wed Mar 20 15:00:00 2024,691135.856,195988.344
Wed Mar 20 15:30:00 2024,681399.224888889,191264.123851852
Wed Mar 20 16:00:00 2024,718997.475555556,202577.23437037
Wed Mar 20 16:30:00 2024,732118.104888889,227411.628148148
Wed Mar 20 17:00:00 2024,571471.661333333,187547.306666667
Wed Mar 20 17:30:00 2024,726071.697481481,193731.856888889
Wed Mar 20 18:00:00 2024,843025.262518518,194718.440888889
Wed Mar 20 18:30:00 2024,1759902.36177778,278451.339259259
Wed Mar 20 19:00:00 2024,1459691.94785185,203730.355259259
Wed Mar 20 19:30:00 2024,731415.608,171862.701925926
Wed Mar 20 20:00:00 2024,674977.637925926,1403682.67377778
Wed Mar 20 20:30:00 2024,670965.503111111,180998.995555556
Wed Mar 20 21:00:00 2024,799729.576883867,224775.047086001
Wed Mar 20 21:30:00 2024,1545396.59644947,349248.104321406
Wed Mar 20 22:00:00 2024,2987149.82074074,280891.14637037
Wed Mar 20 22:30:00 2024,956971.181333333,195538.590518518
Wed Mar 20 23:00:00 2024,721918.736592593,1256318.96888889
Wed Mar 20 23:30:00 2024,661707.820444445,178253.926814815
Thu Mar 21 00:00:00 2024,742461.816296297,180642.895703704
Thu Mar 21 00:30:00 2024,1509698.95792593,207551.821333333
Thu Mar 21 01:00:00 2024,973113.936888889,186486.901037037
Thu Mar 21 01:30:00 2024,700333.738962963,178183.719111111
Thu Mar 21 02:00:00 2024,716970.821333333,183258.599703704
Thu Mar 21 02:30:00 2024,814289.51762963,184729.790518519
Thu Mar 21 03:00:00 2024,923510.234074074,187416.370074074
Thu Mar 21 03:30:00 2024,667629.303378264,171152.51028051
Thu Mar 21 04:00:00 2024,662848.627806922,162039.114386157
Thu Mar 21 04:30:00 2024,665140.810666667,162840.942666667
Thu Mar 21 05:00:00 2024,670946.875555556,161801.210666667
Thu Mar 21 05:30:00 2024,654956.836,158896.429555556
Thu Mar 21 06:00:00 2024,669402.118,162887.878888889
Thu Mar 21 06:30:00 2024,662280.534,162708.493555556
Thu Mar 21 07:00:00 2024,671326.812518519,167864.363037037
Thu Mar 21 07:30:00 2024,668317.575555556,161354.427037037
Thu Mar 21 08:00:00 2024,687902.853647207,551183.586566227
Thu Mar 21 08:30:00 2024,817843.552278719,2037346.3830634
Thu Mar 21 09:00:00 2024,1531430.70527307,1423301.25324545
Thu Mar 21 09:30:00 2024,843884.8450973,592507.999717514
Thu Mar 21 10:00:00 2024,1538365.43333333,1538512.82740741
Thu Mar 21 10:30:00 2024,664033.580740741,299851.97
