date_time,max,max
Tue Mar 12 06:00:00 2024,169.57675,169.57675
Tue Mar 12 06:30:00 2024,140.622583333333,140.622583333333
Tue Mar 12 07:00:00 2024,141.580333333333,141.580333333333
Tue Mar 12 07:30:00 2024,144.2397,144.2397
Tue Mar 12 08:00:00 2024,101.125366666667,101.125366666667
Tue Mar 12 08:30:00 2024,148.400466666667,148.400466666667
Tue Mar 12 09:00:00 2024,90.8458333333333,90.8458333333333
Tue Mar 12 09:30:00 2024,85.5108666666667,85.5108666666667
Tue Mar 12 10:00:00 2024,147.8003,147.8003
Tue Mar 12 10:30:00 2024,135.358033333333,135.358033333333
Tue Mar 12 11:00:00 2024,129.504866666667,129.504866666667
Tue Mar 12 11:30:00 2024,107.135566666667,107.135566666667
Tue Mar 12 12:00:00 2024,98.7395666666667,98.7395666666667
Tue Mar 12 12:30:00 2024,169.8415,169.8415
Tue Mar 12 13:00:00 2024,109.5962,109.5962
Tue Mar 12 13:30:00 2024,119.246066666667,119.246066666667
Tue Mar 12 14:00:00 2024,88.6755,88.6755
Tue Mar 12 14:30:00 2024,130.971533333333,130.971533333333
Tue Mar 12 15:00:00 2024,95.6148666666667,95.6148666666667
Tue Mar 12 15:30:00 2024,114.334366666667,114.334366666667
Tue Mar 12 16:00:00 2024,143.948933333333,143.948933333333
Tue Mar 12 16:30:00 2024,78.8563666666667,78.8563666666667
Tue Mar 12 17:00:00 2024,176.2727,176.2727
Tue Mar 12 17:30:00 2024,77.5566333333333,77.5566333333333
Tue Mar 12 18:00:00 2024,103.015933333333,103.015933333333
Tue Mar 12 18:30:00 2024,125.453,125.453
Tue Mar 12 19:00:00 2024,101.423966666667,101.423966666667
Tue Mar 12 19:30:00 2024,134.205933333333,134.205933333333
Tue Mar 12 20:00:00 2024,113.4449,113.4449
Tue Mar 12 20:30:00 2024,120.957233333333,120.957233333333
Tue Mar 12 21:00:00 2024,97.5007333333333,97.5007333333333
Tue Mar 12 21:30:00 2024,106.890566666667,106.890566666667
Tue Mar 12 22:00:00 2024,119.2753,119.2753
Tue Mar 12 22:30:00 2024,60.5211,60.5211
Tue Mar 12 23:00:00 2024,102.532633333333,102.532633333333
Tue Mar 12 23:30:00 2024,104.308666666667,104.308666666667
Wed Mar 13 00:00:00 2024,91.4871666666666,91.4871666666666
Wed Mar 13 00:30:00 2024,111.00975,111.00975
Wed Mar 13 01:00:00 2024,113.836333333333,113.836333333333
Wed Mar 13 01:30:00 2024,120.36775,120.36775
Wed Mar 13 02:00:00 2024,141.841833333333,141.841833333333
Wed Mar 13 02:30:00 2024,95.5594166666667,95.5594166666667
Wed Mar 13 03:00:00 2024,90.44525,90.44525
Wed Mar 13 03:30:00 2024,125.716,125.716
Wed Mar 13 04:00:00 2024,115.609833333333,115.609833333333
Wed Mar 13 04:30:00 2024,125.903416666667,125.903416666667
Wed Mar 13 05:00:00 2024,122.602583333333,122.602583333333
Wed Mar 13 05:30:00 2024,100.134083333333,100.134083333333
Wed Mar 13 06:00:00 2024,103.698583333333,103.698583333333
Wed Mar 13 06:30:00 2024,98.1750833333333,98.1750833333333
Wed Mar 13 07:00:00 2024,103.728916666667,103.728916666667
Wed Mar 13 07:30:00 2024,110.859166666667,110.859166666667
Wed Mar 13 08:00:00 2024,123.8555,123.8555
Wed Mar 13 08:30:00 2024,100.0475,100.0475
Wed Mar 13 09:00:00 2024,116.70075,116.70075
Wed Mar 13 09:30:00 2024,103.7215,103.7215
Wed Mar 13 10:00:00 2024,104.334333333333,104.334333333333
Wed Mar 13 10:30:00 2024,115.23725,115.23725
Wed Mar 13 11:00:00 2024,103.70075,103.70075
Wed Mar 13 11:30:00 2024,93.1588333333333,93.1588333333333
Wed Mar 13 12:00:00 2024,97.972,97.972
Wed Mar 13 12:30:00 2024,92.402,92.402
Wed Mar 13 13:00:00 2024,99.0870833333333,99.0870833333333
Wed Mar 13 13:30:00 2024,148.0135,148.0135
Wed Mar 13 14:00:00 2024,127.083,127.083
Wed Mar 13 14:30:00 2024,109.272666666667,109.272666666667
Wed Mar 13 15:00:00 2024,126.272916666667,126.272916666667
Wed Mar 13 15:30:00 2024,157.568333333333,157.568333333333
Wed Mar 13 16:00:00 2024,108.613916666667,108.613916666667
Wed Mar 13 16:30:00 2024,99.9165,99.9165
Wed Mar 13 17:00:00 2024,95.4669333333333,95.4669333333333
Wed Mar 13 17:30:00 2024,127.341433333333,127.341433333333
Wed Mar 13 18:00:00 2024,62.6223666666667,62.6223666666667
Wed Mar 13 18:30:00 2024,106.8683,106.8683
Wed Mar 13 19:00:00 2024,82.4618333333333,82.4618333333333
Wed Mar 13 19:30:00 2024,108.077666666667,108.077666666667
Wed Mar 13 20:00:00 2024,106.855433333333,106.855433333333
Wed Mar 13 20:30:00 2024,92.7397,92.7397
Wed Mar 13 21:00:00 2024,102.809,102.809
Wed Mar 13 21:30:00 2024,101.3742,101.3742
Wed Mar 13 22:00:00 2024,114.2529,114.2529
Wed Mar 13 22:30:00 2024,87.9039,87.9039
Wed Mar 13 23:00:00 2024,109.967933333333,109.967933333333
Wed Mar 13 23:30:00 2024,168.868666666667,168.868666666667
Thu Mar 14 00:00:00 2024,107.875366666667,107.875366666667
Thu Mar 14 00:30:00 2024,122.8347,122.8347
Thu Mar 14 01:00:00 2024,114.798066666667,114.798066666667
Thu Mar 14 01:30:00 2024,151.511133333333,151.511133333333
Thu Mar 14 02:00:00 2024,142.876833333333,142.876833333333
Thu Mar 14 02:30:00 2024,140.053233333333,140.053233333333
Thu Mar 14 03:00:00 2024,105.9883,105.9883
Thu Mar 14 03:30:00 2024,111.190966666667,111.190966666667
Thu Mar 14 04:00:00 2024,100.2967,100.2967
Thu Mar 14 04:30:00 2024,83.0029,83.0029
Thu Mar 14 05:00:00 2024,97.5105333333333,97.5105333333333
Thu Mar 14 05:30:00 2024,111.057466666667,111.057466666667
Thu Mar 14 06:00:00 2024,95.0126,95.0126
Thu Mar 14 06:30:00 2024,120.381133333333,120.381133333333
Thu Mar 14 07:00:00 2024,90.2345,90.2345
Thu Mar 14 07:30:00 2024,126.465416666667,126.465416666667
Thu Mar 14 08:00:00 2024,103.729916666667,103.729916666667
Thu Mar 14 08:30:00 2024,160.7845,160.7845
Thu Mar 14 09:00:00 2024,106.944083333333,106.944083333333
Thu Mar 14 09:30:00 2024,100.800083333333,100.800083333333
Thu Mar 14 10:00:00 2024,86.683,86.683
Thu Mar 14 10:30:00 2024,91.4631666666667,91.4631666666667
Thu Mar 14 11:00:00 2024,125.368333333333,125.368333333333
Thu Mar 14 11:30:00 2024,128.2495,128.2495
Thu Mar 14 12:00:00 2024,132.140166666667,132.140166666667
Thu Mar 14 12:30:00 2024,109.68025,109.68025
Thu Mar 14 13:00:00 2024,122.5,122.5
Thu Mar 14 13:30:00 2024,153.91,153.91
Thu Mar 14 14:00:00 2024,130.724583333333,130.724583333333
Thu Mar 14 14:30:00 2024,98.4006666666667,98.4006666666667
Thu Mar 14 15:00:00 2024,146.591416666667,146.591416666667
Thu Mar 14 15:30:00 2024,100.581916666667,100.581916666667
Thu Mar 14 16:00:00 2024,90.0305,90.0305
Thu Mar 14 16:30:00 2024,111.124583333333,111.124583333333
Thu Mar 14 17:00:00 2024,82.9403333333333,82.9403333333333
Thu Mar 14 17:30:00 2024,114.18725,114.18725
Thu Mar 14 18:00:00 2024,169.653416666667,169.653416666667
Thu Mar 14 18:30:00 2024,93.8556666666667,93.8556666666667
Thu Mar 14 19:00:00 2024,115.421,115.421
Thu Mar 14 19:30:00 2024,111.597833333333,111.597833333333
Thu Mar 14 20:00:00 2024,119.625916666667,119.625916666667
Thu Mar 14 20:30:00 2024,91.1896666666667,91.1896666666667
Thu Mar 14 21:00:00 2024,133.21225,133.21225
Thu Mar 14 21:30:00 2024,141.156083333333,141.156083333333
Thu Mar 14 22:00:00 2024,113.391083333333,113.391083333333
Thu Mar 14 22:30:00 2024,109.834666666667,109.834666666667
Thu Mar 14 23:00:00 2024,98.8206666666667,98.8206666666667
Thu Mar 14 23:30:00 2024,101.396666666667,101.396666666667
Fri Mar 15 00:00:00 2024,105.8735,105.8735
Fri Mar 15 00:30:00 2024,110.1818,110.1818
Fri Mar 15 01:00:00 2024,118.204,118.204
Fri Mar 15 01:30:00 2024,101.9596,101.9596
Fri Mar 15 02:00:00 2024,104.6594,104.6594
Fri Mar 15 02:30:00 2024,82.015,82.015
Fri Mar 15 03:00:00 2024,138.855166666667,138.855166666667
Fri Mar 15 03:30:00 2024,99.96925,99.96925
Fri Mar 15 04:00:00 2024,105.41,105.41
Fri Mar 15 04:30:00 2024,124.652566666667,124.652566666667
Fri Mar 15 05:00:00 2024,101.57075,101.57075
Fri Mar 15 05:30:00 2024,128.345583333333,128.345583333333
Fri Mar 15 06:00:00 2024,150.291333333333,150.291333333333
Fri Mar 15 06:30:00 2024,71.7350833333333,71.7350833333333
Fri Mar 15 07:00:00 2024,99.6208333333333,99.6208333333333
Fri Mar 15 07:30:00 2024,85.7980833333333,85.7980833333333
Fri Mar 15 08:00:00 2024,111.483166666667,111.483166666667
Fri Mar 15 08:30:00 2024,132.939416666667,132.939416666667
Fri Mar 15 09:00:00 2024,124.36225,124.36225
Fri Mar 15 09:30:00 2024,110.257583333333,110.257583333333
Fri Mar 15 10:00:00 2024,123.003916666667,123.003916666667
Fri Mar 15 10:30:00 2024,133.450666666667,133.450666666667
Fri Mar 15 11:00:00 2024,94.21375,94.21375
Fri Mar 15 11:30:00 2024,108.842083333333,108.842083333333
Fri Mar 15 12:00:00 2024,119.11425,119.11425
Fri Mar 15 12:30:00 2024,101.51525,101.51525
Fri Mar 15 13:00:00 2024,101.514833333333,101.514833333333
Fri Mar 15 13:30:00 2024,95.6534166666667,95.6534166666667
Fri Mar 15 14:00:00 2024,107.194833333333,107.194833333333
Fri Mar 15 14:30:00 2024,105.731666666667,105.731666666667
Fri Mar 15 15:00:00 2024,74.44125,74.44125
Fri Mar 15 15:30:00 2024,109.34025,109.34025
Fri Mar 15 16:00:00 2024,163.744333333333,163.744333333333
Fri Mar 15 16:30:00 2024,85.9434166666667,85.9434166666667
Fri Mar 15 17:00:00 2024,90.57675,90.57675
Fri Mar 15 17:30:00 2024,122.968333333333,122.968333333333
Fri Mar 15 18:00:00 2024,113.53,113.53
Fri Mar 15 18:30:00 2024,148.881416666667,148.881416666667
Fri Mar 15 19:00:00 2024,105.581916666667,105.581916666667
Fri Mar 15 19:30:00 2024,107.4465,107.4465
Fri Mar 15 20:00:00 2024,178.13475,178.13475
Fri Mar 15 20:30:00 2024,112.497333333333,112.497333333333
Fri Mar 15 21:00:00 2024,96.65675,96.65675
Fri Mar 15 21:30:00 2024,98.1681666666667,98.1681666666667
Fri Mar 15 22:00:00 2024,97.9435833333333,97.9435833333333
Fri Mar 15 22:30:00 2024,92.12825,92.12825
Fri Mar 15 23:00:00 2024,147.016933333333,147.016933333333
Fri Mar 15 23:30:00 2024,102.200633333333,102.200633333333
Sat Mar 16 00:00:00 2024,90.6766333333333,90.6766333333333
Sat Mar 16 00:30:00 2024,76.6929666666667,76.6929666666667
Sat Mar 16 01:00:00 2024,111.926366666667,111.926366666667
Sat Mar 16 01:30:00 2024,105.2078,105.2078
Sat Mar 16 02:00:00 2024,157.668166666667,157.668166666667
Sat Mar 16 02:30:00 2024,116.914166666667,116.914166666667
Sat Mar 16 03:00:00 2024,94.2979166666667,94.2979166666667
Sat Mar 16 03:30:00 2024,146.091083333333,146.091083333333
Sat Mar 16 04:00:00 2024,85.5448333333333,85.5448333333333
Sat Mar 16 04:30:00 2024,121.286666666667,121.286666666667
Sat Mar 16 05:00:00 2024,128.703416666667,128.703416666667
Sat Mar 16 05:30:00 2024,91.9478333333333,91.9478333333333
Sat Mar 16 06:00:00 2024,104.247666666667,104.247666666667
Sat Mar 16 06:30:00 2024,124.172083333333,124.172083333333
Sat Mar 16 07:00:00 2024,129.99075,129.99075
Sat Mar 16 07:30:00 2024,133.112,133.112
Sat Mar 16 08:00:00 2024,134.133,134.133
Sat Mar 16 08:30:00 2024,125.168,125.168
Sat Mar 16 09:00:00 2024,127.325333333333,127.325333333333
Sat Mar 16 09:30:00 2024,147.21275,147.21275
Sat Mar 16 10:00:00 2024,159.19475,159.19475
Sat Mar 16 10:30:00 2024,123.3905,123.3905
Sat Mar 16 11:00:00 2024,90.038,90.038
Sat Mar 16 11:30:00 2024,152.126933333333,152.126933333333
Sat Mar 16 12:00:00 2024,82.9069333333333,82.9069333333333
Sat Mar 16 12:30:00 2024,152.247266666667,152.247266666667
Sat Mar 16 13:00:00 2024,118.3222,118.3222
Sat Mar 16 13:30:00 2024,124.6984,124.6984
Sat Mar 16 14:00:00 2024,126.8468,126.8468
Sat Mar 16 14:30:00 2024,117.841266666667,117.841266666667
Sat Mar 16 15:00:00 2024,110.918,110.918
Sat Mar 16 15:30:00 2024,117.6538,117.6538
Sat Mar 16 16:00:00 2024,121.0214,121.0214
Sat Mar 16 16:30:00 2024,116.364,116.364
Sat Mar 16 17:00:00 2024,131.005333333333,131.005333333333
Sat Mar 16 17:30:00 2024,131.292266666667,131.292266666667
Sat Mar 16 18:00:00 2024,144.812466666667,144.812466666667
Sat Mar 16 18:30:00 2024,68.9137333333333,68.9137333333333
Sat Mar 16 19:00:00 2024,168.867666666667,168.867666666667
Sat Mar 16 19:30:00 2024,108.1222,108.1222
Sat Mar 16 20:00:00 2024,111.19275,111.19275
Sat Mar 16 20:30:00 2024,115.24025,115.24025
Sat Mar 16 21:00:00 2024,121.68775,121.68775
Sat Mar 16 21:30:00 2024,114.405,114.405
Sat Mar 16 22:00:00 2024,136.0795,136.0795
Sat Mar 16 22:30:00 2024,123.0105,123.0105
Sat Mar 16 23:00:00 2024,123.3265,123.3265
Sat Mar 16 23:30:00 2024,112.69375,112.69375
Sun Mar 17 00:00:00 2024,160.81225,160.81225
Sun Mar 17 00:30:00 2024,118.3185,118.3185
Sun Mar 17 01:00:00 2024,124.3595,124.3595
Sun Mar 17 01:30:00 2024,139.354533333333,139.354533333333
Sun Mar 17 02:00:00 2024,154.750133333333,154.750133333333
Sun Mar 17 02:30:00 2024,124.200933333333,124.200933333333
Sun Mar 17 03:00:00 2024,130.012533333333,130.012533333333
Sun Mar 17 03:30:00 2024,137.398866666667,137.398866666667
Sun Mar 17 04:00:00 2024,157.176466666667,157.176466666667
Sun Mar 17 04:30:00 2024,146.272333333333,146.272333333333
Sun Mar 17 05:00:00 2024,115.627866666667,115.627866666667
Sun Mar 17 05:30:00 2024,128.1982,128.1982
Sun Mar 17 06:00:00 2024,167.589,167.589
Sun Mar 17 06:30:00 2024,116.9632,116.9632
Sun Mar 17 07:00:00 2024,87.5052666666667,87.5052666666667
Sun Mar 17 07:30:00 2024,142.2552,142.2552
Sun Mar 17 08:00:00 2024,94.2422666666667,94.2422666666667
Sun Mar 17 08:30:00 2024,125.552533333333,125.552533333333
Sun Mar 17 09:00:00 2024,81.6958,81.6958
Sun Mar 17 09:30:00 2024,98.125,98.125
Sun Mar 17 10:00:00 2024,139.557866666667,139.557866666667
Sun Mar 17 10:30:00 2024,88.3903333333333,88.3903333333333
Sun Mar 17 11:00:00 2024,122.262866666667,122.262866666667
Sun Mar 17 11:30:00 2024,128.8172,128.8172
Sun Mar 17 12:00:00 2024,91.1606,91.1606
Sun Mar 17 12:30:00 2024,102.511666666667,102.511666666667
Sun Mar 17 13:00:00 2024,110.964933333333,110.964933333333
Sun Mar 17 13:30:00 2024,125.146333333333,125.146333333333
Sun Mar 17 14:00:00 2024,74.8824666666667,74.8824666666667
Sun Mar 17 14:30:00 2024,115.7988,115.7988
Sun Mar 17 15:00:00 2024,95.0456666666666,95.0456666666666
Sun Mar 17 15:30:00 2024,97.1802,97.1802
Sun Mar 17 16:00:00 2024,143.364266666667,143.364266666667
Sun Mar 17 16:30:00 2024,107.523933333333,107.523933333333
Sun Mar 17 17:00:00 2024,141.078933333333,141.078933333333
Sun Mar 17 17:30:00 2024,148.904333333333,148.904333333333
Sun Mar 17 18:00:00 2024,97.0395333333333,97.0395333333333
Sun Mar 17 18:30:00 2024,107.805266666667,107.805266666667
Sun Mar 17 19:00:00 2024,150.446466666667,150.446466666667
Sun Mar 17 19:30:00 2024,91.0641333333333,91.0641333333333
Sun Mar 17 20:00:00 2024,91.1147333333333,91.1147333333333
Sun Mar 17 20:30:00 2024,124.208533333333,124.208533333333
Sun Mar 17 21:00:00 2024,114.118533333333,114.118533333333
Sun Mar 17 21:30:00 2024,87.4978,87.4978
Sun Mar 17 22:00:00 2024,140.587533333333,140.587533333333
Sun Mar 17 22:30:00 2024,98.0368,98.0368
Sun Mar 17 23:00:00 2024,140.003266666667,140.003266666667
Sun Mar 17 23:30:00 2024,106.5948,106.5948
Mon Mar 18 00:00:00 2024,101.466533333333,101.466533333333
Mon Mar 18 00:30:00 2024,134.795066666667,134.795066666667
Mon Mar 18 01:00:00 2024,103.657666666667,103.657666666667
Mon Mar 18 01:30:00 2024,105.6778,105.6778
Mon Mar 18 02:00:00 2024,95.8402,95.8402
Mon Mar 18 02:30:00 2024,81.9730666666667,81.9730666666667
Mon Mar 18 03:00:00 2024,128.92,128.92
Mon Mar 18 03:30:00 2024,88.5236,88.5236
Mon Mar 18 04:00:00 2024,162.297533333333,162.297533333333
Mon Mar 18 04:30:00 2024,134.9886,134.9886
Mon Mar 18 05:00:00 2024,132.1246,132.1246
Mon Mar 18 05:30:00 2024,103.723933333333,103.723933333333
Mon Mar 18 06:00:00 2024,132.999,132.999
Mon Mar 18 06:30:00 2024,114.3336,114.3336
Mon Mar 18 07:00:00 2024,114.9518,114.9518
Mon Mar 18 07:30:00 2024,131.6147,131.6147
Mon Mar 18 08:00:00 2024,96.2303,96.2303
Mon Mar 18 08:30:00 2024,106.73485,106.73485
Mon Mar 18 09:00:00 2024,132.7092,132.7092
Mon Mar 18 09:30:00 2024,123.4294,123.4294
Mon Mar 18 10:00:00 2024,126.7699,126.7699
Mon Mar 18 10:30:00 2024,136.2497,136.2497
Mon Mar 18 11:00:00 2024,123.6616,123.6616
Mon Mar 18 11:30:00 2024,112.7364,112.7364
Mon Mar 18 12:00:00 2024,114.8687,114.8687
Mon Mar 18 12:30:00 2024,120.0294,120.0294
Mon Mar 18 13:00:00 2024,129.1792,129.1792
Mon Mar 18 13:30:00 2024,119.0274,119.0274
Mon Mar 18 14:00:00 2024,137.6119,137.6119
Mon Mar 18 14:30:00 2024,117.7208,117.7208
Mon Mar 18 15:00:00 2024,121.5151,121.5151
Mon Mar 18 15:30:00 2024,113.9043,113.9043
Mon Mar 18 16:00:00 2024,120.6862,120.6862
Mon Mar 18 16:30:00 2024,108.9352,108.9352
Mon Mar 18 17:00:00 2024,126.7296,126.7296
Mon Mar 18 17:30:00 2024,119.9336,119.9336
Mon Mar 18 18:00:00 2024,109.1873,109.1873
Mon Mar 18 18:30:00 2024,120.4366,120.4366
Mon Mar 18 19:00:00 2024,134.2026,134.2026
Mon Mar 18 19:30:00 2024,119.5581,119.5581
Mon Mar 18 20:00:00 2024,124.0703,124.0703
Mon Mar 18 20:30:00 2024,119.5401,119.5401
Mon Mar 18 21:00:00 2024,124.1688,124.1688
Mon Mar 18 21:30:00 2024,128.9498,128.9498
Mon Mar 18 22:00:00 2024,108.0114,108.0114
Mon Mar 18 22:30:00 2024,93.2726,93.2726
Mon Mar 18 23:00:00 2024,104.620683333333,104.620683333333
Mon Mar 18 23:30:00 2024,100.5586,100.5586
Tue Mar 19 00:00:00 2024,122.601033333333,122.601033333333
Tue Mar 19 00:30:00 2024,120.308166666667,120.308166666667
Tue Mar 19 01:00:00 2024,135.364116666667,135.364116666667
Tue Mar 19 01:30:00 2024,124.503683333333,124.503683333333
Tue Mar 19 02:00:00 2024,112.61585,112.61585
Tue Mar 19 02:30:00 2024,106.99735,106.99735
Tue Mar 19 03:00:00 2024,101.077066666667,101.077066666667
Tue Mar 19 03:30:00 2024,127.027283333333,127.027283333333
Tue Mar 19 04:00:00 2024,149.159583333333,149.159583333333
Tue Mar 19 04:30:00 2024,130.622916666667,130.622916666667
Tue Mar 19 05:00:00 2024,118.891633333333,118.891633333333
Tue Mar 19 05:30:00 2024,110.71285,110.71285
Tue Mar 19 06:00:00 2024,111.812933333333,111.812933333333
Tue Mar 19 06:30:00 2024,132.385166666667,132.385166666667
Tue Mar 19 07:00:00 2024,121.098016666667,121.098016666667
Tue Mar 19 07:30:00 2024,105.106666666667,105.106666666667
Tue Mar 19 08:00:00 2024,103.680166666667,103.680166666667
Tue Mar 19 08:30:00 2024,127.2985,127.2985
Tue Mar 19 09:00:00 2024,140.147916666667,140.147916666667
Tue Mar 19 09:30:00 2024,73.247,73.247
Tue Mar 19 10:00:00 2024,106.140833333333,106.140833333333
Tue Mar 19 10:30:00 2024,95.5888333333333,95.5888333333333
Tue Mar 19 11:00:00 2024,108.4795,108.4795
Tue Mar 19 11:30:00 2024,180.375083333333,180.375083333333
Tue Mar 19 12:00:00 2024,128.766583333333,128.766583333333
Tue Mar 19 12:30:00 2024,105.475666666667,105.475666666667
Tue Mar 19 13:00:00 2024,101.467666666667,101.467666666667
Tue Mar 19 13:30:00 2024,89.89225,89.89225
Tue Mar 19 14:00:00 2024,143.687083333333,143.687083333333
Tue Mar 19 14:30:00 2024,117.585833333333,117.585833333333
Tue Mar 19 15:00:00 2024,104.76925,104.76925
Tue Mar 19 15:30:00 2024,127.295333333333,127.295333333333
Tue Mar 19 16:00:00 2024,111.815666666667,111.815666666667
Tue Mar 19 16:30:00 2024,114.922766666667,114.922766666667
Tue Mar 19 17:00:00 2024,137.1692,137.1692
Tue Mar 19 17:30:00 2024,116.07955,116.07955
Tue Mar 19 18:00:00 2024,104.3018,104.3018
Tue Mar 19 18:30:00 2024,131.578366666667,131.578366666667
Tue Mar 19 19:00:00 2024,94.6503666666667,94.6503666666667
Tue Mar 19 19:30:00 2024,91.8602333333333,91.8602333333333
Tue Mar 19 20:00:00 2024,183.8513,183.8513
Tue Mar 19 20:30:00 2024,100.7854,100.7854
Tue Mar 19 21:00:00 2024,94.5072,94.5072
Tue Mar 19 21:30:00 2024,106.566033333333,106.566033333333
Tue Mar 19 22:00:00 2024,86.2953666666667,86.2953666666667
Tue Mar 19 22:30:00 2024,156.5883,156.5883
Tue Mar 19 23:00:00 2024,91.6099166666667,91.6099166666667
Tue Mar 19 23:30:00 2024,96.5171666666667,96.5171666666667
Wed Mar 20 00:00:00 2024,138.272,138.272
Wed Mar 20 00:30:00 2024,117.292333333333,117.292333333333
Wed Mar 20 01:00:00 2024,109.89075,109.89075
Wed Mar 20 01:30:00 2024,103.232083333333,103.232083333333
Wed Mar 20 02:00:00 2024,104.977916666667,104.977916666667
Wed Mar 20 02:30:00 2024,119.857916666667,119.857916666667
Wed Mar 20 03:00:00 2024,142.481666666667,142.481666666667
Wed Mar 20 03:30:00 2024,111.551566666667,111.551566666667
Wed Mar 20 04:00:00 2024,102.4905,102.4905
Wed Mar 20 04:30:00 2024,121.081666666667,121.081666666667
Wed Mar 20 05:00:00 2024,111.849666666667,111.849666666667
Wed Mar 20 05:30:00 2024,100.28925,100.28925
Wed Mar 20 06:00:00 2024,134.39,134.39
Wed Mar 20 06:30:00 2024,98.8521666666667,98.8521666666667
Wed Mar 20 07:00:00 2024,98.7247333333333,98.7247333333333
Wed Mar 20 07:30:00 2024,107.068733333333,107.068733333333
Wed Mar 20 08:00:00 2024,92.656,92.656
Wed Mar 20 08:30:00 2024,112.914466666667,112.914466666667
Wed Mar 20 09:00:00 2024,99.8676,99.8676
Wed Mar 20 09:30:00 2024,102.0222,102.0222
Wed Mar 20 10:00:00 2024,101.2853,101.2853
Wed Mar 20 10:30:00 2024,106.504933333333,106.504933333333
Wed Mar 20 11:00:00 2024,96.9069666666667,96.9069666666667
Wed Mar 20 11:30:00 2024,98.4011666666667,98.4011666666667
Wed Mar 20 12:00:00 2024,158.8937,158.8937
Wed Mar 20 12:30:00 2024,103.9123,103.9123
Wed Mar 20 13:00:00 2024,113.3383,113.3383
Wed Mar 20 13:30:00 2024,132.337866666667,132.337866666667
Wed Mar 20 14:00:00 2024,88.7079166666667,88.7079166666667
Wed Mar 20 14:30:00 2024,103.220083333333,103.220083333333
Wed Mar 20 15:00:00 2024,101.48475,101.48475
Wed Mar 20 15:30:00 2024,109.499166666667,109.499166666667
Wed Mar 20 16:00:00 2024,86.7941666666667,86.7941666666667
Wed Mar 20 16:30:00 2024,93.7803333333333,93.7803333333333
Wed Mar 20 17:00:00 2024,90.3613333333333,90.3613333333333
Wed Mar 20 17:30:00 2024,129.774333333333,129.774333333333
Wed Mar 20 18:00:00 2024,147.540916666667,147.540916666667
Wed Mar 20 18:30:00 2024,103.804083333333,103.804083333333
Wed Mar 20 19:00:00 2024,138.85925,138.85925
Wed Mar 20 19:30:00 2024,114.313666666667,114.313666666667
Wed Mar 20 20:00:00 2024,140.504416666667,140.504416666667
Wed Mar 20 20:30:00 2024,115.277083333333,115.277083333333
Wed Mar 20 21:00:00 2024,84.6538333333333,84.6538333333333
Wed Mar 20 21:30:00 2024,104.397916666667,104.397916666667
Wed Mar 20 22:00:00 2024,59.5435,59.5435
Wed Mar 20 22:30:00 2024,121.771333333333,121.771333333333
Wed Mar 20 23:00:00 2024,142.983833333333,142.983833333333
Wed Mar 20 23:30:00 2024,144.602166666667,144.602166666667
Thu Mar 21 00:00:00 2024,147.7425,147.7425
Thu Mar 21 00:30:00 2024,106.615583333333,106.615583333333
Thu Mar 21 01:00:00 2024,101.041833333333,101.041833333333
Thu Mar 21 01:30:00 2024,108.923583333333,108.923583333333
Thu Mar 21 02:00:00 2024,111.4215,111.4215
Thu Mar 21 02:30:00 2024,115.228916666667,115.228916666667
Thu Mar 21 03:00:00 2024,104.011416666667,104.011416666667
Thu Mar 21 03:30:00 2024,114.225833333333,114.225833333333
Thu Mar 21 04:00:00 2024,105.405,105.405
Thu Mar 21 04:30:00 2024,108.686,108.686
Thu Mar 21 05:00:00 2024,137.14025,137.14025
Thu Mar 21 05:30:00 2024,105.867916666667,105.867916666667
Thu Mar 21 06:00:00 2024,130.59,130.59
Thu Mar 21 06:30:00 2024,128.8685,128.8685
Thu Mar 21 07:00:00 2024,98.033,98.033
Thu Mar 21 07:30:00 2024,104.8758,104.8758
Thu Mar 21 08:00:00 2024,111.0018,111.0018
Thu Mar 21 08:30:00 2024,103.4988,103.4988
Thu Mar 21 09:00:00 2024,82.8012,82.8012
Thu Mar 21 09:30:00 2024,113.0552,113.0552
Thu Mar 21 10:00:00 2024,69.969,69.969
Thu Mar 21 10:30:00 2024,132.0976,132.0976
Thu Mar 21 11:00:00 2024,103.8466,103.8466
Thu Mar 21 11:30:00 2024,94.7846,94.7846
Thu Mar 21 12:00:00 2024,104.271,104.271
Thu Mar 21 12:30:00 2024,0,0
Thu Mar 21 13:00:00 2024,0,0
Thu Mar 21 13:30:00 2024,0,0
Thu Mar 21 14:00:00 2024,0,0
Thu Mar 21 14:30:00 2024,0,0
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 15:30:00 2024,0,0
Thu Mar 21 16:00:00 2024,0,0
Thu Mar 21 16:30:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 17:30:00 2024,0,0
Thu Mar 21 18:00:00 2024,0,0
Thu Mar 21 18:30:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 19:30:00 2024,0,0
Thu Mar 21 20:00:00 2024,0,0
Thu Mar 21 20:30:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 21:30:00 2024,0,0
Thu Mar 21 22:00:00 2024,0,0
Thu Mar 21 22:30:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
