date_time,input,output
Mon Mar 25 18:56:00 2024,2272840.2,701771.706666667
Mon Mar 25 18:57:00 2024,2957519.96,695917.073333333
Mon Mar 25 18:58:00 2024,3852369.69333333,703022.626666667
Mon Mar 25 18:59:00 2024,3148533.38666667,694631.453333333
Mon Mar 25 19:00:00 2024,2288540.68666667,691764.96
Mon Mar 25 19:01:00 2024,2430801.27540984,690101.607213115
Mon Mar 25 19:02:00 2024,2406225.48278225,692417.142391405
Mon Mar 25 19:03:00 2024,2202823.25514124,693480.13039548
Mon Mar 25 19:04:00 2024,2451169.69333333,691616.733333333
Mon Mar 25 19:05:00 2024,2539242.14666667,704671.653333333
Mon Mar 25 19:06:00 2024,2721182.34666667,703543.38
Mon Mar 25 19:07:00 2024,2756370.05333333,698252.373333333
Mon Mar 25 19:08:00 2024,2827613.32666667,697999.026666667
Mon Mar 25 19:09:00 2024,2625299.27333333,691026.72
Mon Mar 25 19:10:00 2024,3096039.66,697853.52
Mon Mar 25 19:11:00 2024,3701045.84666667,706596.333333333
Mon Mar 25 19:12:00 2024,3182783.34819672,692607.183934426
Mon Mar 25 19:13:00 2024,2606461.8340255,689555.684954463
Mon Mar 25 19:14:00 2024,2111827.43517891,694788.318342749
Mon Mar 25 19:15:00 2024,2982128.54259887,712141.379435028
Mon Mar 25 19:16:00 2024,2998578.21333333,705217.706666667
Mon Mar 25 19:17:00 2024,2247092.35333333,688512.9
Mon Mar 25 19:18:00 2024,2233767.43573771,683017.475081967
Mon Mar 25 19:19:00 2024,2246765.14765213,689552.945595999
Mon Mar 25 19:20:00 2024,2753683.83661017,700757.065988701
Mon Mar 25 19:21:00 2024,3437770.50666667,703814.693333333
Mon Mar 25 19:22:00 2024,3210201.33333333,699610.826666667
Mon Mar 25 19:23:00 2024,3217367.2,698889.206666667
Mon Mar 25 19:24:00 2024,2334579.29333333,693134.546666667
Mon Mar 25 19:25:00 2024,701947.613333333,690839.18
Mon Mar 25 19:26:00 2024,168344.066666667,681591.013333333
Mon Mar 25 19:27:00 2024,3357152.61333333,710852.833333333
Mon Mar 25 19:28:00 2024,5302516.74666667,727296.96
Mon Mar 25 19:29:00 2024,4514820.86666667,707188.433333333
Mon Mar 25 19:30:00 2024,4238480.05333333,705051.133333333
Mon Mar 25 19:31:00 2024,3678471.66,708237.386666667
Mon Mar 25 19:32:00 2024,3027640.9,700342.626666667
Mon Mar 25 19:33:00 2024,3643245.2,703245.813333333
Mon Mar 25 19:34:00 2024,4361662.34163934,703648.299016393
Mon Mar 25 19:35:00 2024,3953934.75613843,708685.99431694
Mon Mar 25 19:36:00 2024,3917360.47894539,722412.01220339
Mon Mar 25 19:37:00 2024,3452566.83661017,708129.90779661
Mon Mar 25 19:38:00 2024,2576298.52666667,692667.28
Mon Mar 25 19:39:00 2024,3609757.28,702444.54
Mon Mar 25 19:40:00 2024,4447627.28666667,710610.9
Mon Mar 25 19:41:00 2024,4233764.97333333,714035.893333333
Mon Mar 25 19:42:00 2024,3677913.28,708491.56
Mon Mar 25 19:43:00 2024,2942813.02,697839.973333333
Mon Mar 25 19:44:00 2024,2673259.57333333,693406.44
Mon Mar 25 19:45:00 2024,1974826.61333333,695275.386666667
Mon Mar 25 19:46:00 2024,721841.72,685109.406666667
Mon Mar 25 19:47:00 2024,168199.873333333,672328.166666667
Mon Mar 25 19:48:00 2024,167245.6,667993.373333333
Mon Mar 25 19:49:00 2024,165606.96,666995
Mon Mar 25 19:50:00 2024,163083.9,665475.946666667
Mon Mar 25 19:51:00 2024,164818.013333333,670569.206666667
Mon Mar 25 19:52:00 2024,168583.5,672507.32
Mon Mar 25 19:53:00 2024,168899.006666667,671041.64
Mon Mar 25 19:54:00 2024,166172.4,668673.44
Mon Mar 25 19:55:00 2024,166229.98,677850.013333333
Mon Mar 25 19:56:00 2024,167490.313333333,681363.266666667
Mon Mar 25 19:57:00 2024,166011.14,665612.635081967
Mon Mar 25 19:58:00 2024,165278.770621469,668458.925257016
Mon Mar 25 19:59:00 2024,165854.509378531,671323.906327684
Mon Mar 25 20:00:00 2024,165805.4,665076.553333333
Mon Mar 25 20:01:00 2024,165715.233333333,659989.38
Mon Mar 25 20:02:00 2024,168408.446666667,673198.106666667
Mon Mar 25 20:03:00 2024,176060.306666667,680304.38
Mon Mar 25 20:04:00 2024,173563.5,670487.373333333
Mon Mar 25 20:05:00 2024,163754.066666667,663472.153333333
Mon Mar 25 20:06:00 2024,163101.12,677702.186666667
Mon Mar 25 20:07:00 2024,164238.661967213,662961.087540984
Mon Mar 25 20:08:00 2024,168697.089784199,665123.623080485
Mon Mar 25 20:09:00 2024,169566.621581921,675759.316045198
Mon Mar 25 20:10:00 2024,164608.026666667,668071.353333333
Mon Mar 25 20:11:00 2024,161781.113333333,663847.84
Mon Mar 25 20:12:00 2024,165235.093333333,668155.98
Mon Mar 25 20:13:00 2024,166726.573333333,674406.06
Mon Mar 25 20:14:00 2024,165137.72,669531.22
Mon Mar 25 20:15:00 2024,166946.126666667,669664.953333333
Mon Mar 25 20:16:00 2024,168226.726666667,678854.726666667
Mon Mar 25 20:17:00 2024,166846.993333333,677241.2
Mon Mar 25 20:18:00 2024,164630.553333333,667478.1
Mon Mar 25 20:19:00 2024,164778.286666667,664852.54
Mon Mar 25 20:20:00 2024,164846.253333333,663974.213333333
Mon Mar 25 20:21:00 2024,164963.313333333,655236.906666667
Mon Mar 25 20:22:00 2024,169567.78,679435.186666667
Mon Mar 25 20:23:00 2024,165529.006666667,674898.486666667
Mon Mar 25 20:24:00 2024,166057.96,669106
Mon Mar 25 20:25:00 2024,261961.446666667,687619.186666667
Mon Mar 25 20:26:00 2024,242260.753333333,677221.926666667
Mon Mar 25 20:27:00 2024,239833.953333333,760828.92
Mon Mar 25 20:28:00 2024,311403.72,880272.946666667
Mon Mar 25 20:29:00 2024,285774.313333333,869314.873333333
Mon Mar 25 20:30:00 2024,291027.4,875556.433333333
Mon Mar 25 20:31:00 2024,343847.513333333,928724.413333333
Mon Mar 25 20:32:00 2024,313291.173333333,914846.46
Mon Mar 25 20:33:00 2024,276143.613333333,891991.02
Mon Mar 25 20:34:00 2024,326204.813333333,902268.84
Mon Mar 25 20:35:00 2024,384205.44,932054.846666667
Mon Mar 25 20:36:00 2024,431078.766666667,953143.313333333
Mon Mar 25 20:37:00 2024,432362.753333333,933745.846666667
Mon Mar 25 20:38:00 2024,396243.82,929049.22
Mon Mar 25 20:39:00 2024,406166.926666667,927048.013333333
Mon Mar 25 20:40:00 2024,370338.153333333,890489.66
Mon Mar 25 20:41:00 2024,372340.313333333,905106.673333333
Mon Mar 25 20:42:00 2024,363409.44,936059.74
Mon Mar 25 20:43:00 2024,428114.433333333,1038885.18
Mon Mar 25 20:44:00 2024,454358.16,1037101.76
Mon Mar 25 20:45:00 2024,496315.12,996881.093333333
Mon Mar 25 20:46:00 2024,645343.32,1140304.51333333
Mon Mar 25 20:47:00 2024,584174.213333333,1117759.59333333
Mon Mar 25 20:48:00 2024,485637.473333333,1039822.64666667
Mon Mar 25 20:49:00 2024,504300.526666667,1052154.46666667
Mon Mar 25 20:50:00 2024,402258.353333333,921144.173333333
Mon Mar 25 20:51:00 2024,421044.92,880666.746666667
Mon Mar 25 20:52:00 2024,572458.013333333,1076093.18
Mon Mar 25 20:53:00 2024,563592.201639344,1121277.30918033
Mon Mar 25 20:54:00 2024,328858.532258961,854097.093192553
Mon Mar 25 20:55:00 2024,166548.512768362,680773.277627119
Mon Mar 25 20:56:00 2024,168590.88,678609.066666667
Mon Mar 25 20:57:00 2024,167160.973333333,664067.406666667
Mon Mar 25 20:58:00 2024,168762.44,673097.6
Mon Mar 25 20:59:00 2024,168949.32,664801.306666667
Mon Mar 25 21:00:00 2024,163293.766666667,668310.906666667
Mon Mar 25 21:01:00 2024,163166.96,665169.7
Mon Mar 25 21:02:00 2024,166595.26,659221.926666667
Mon Mar 25 21:03:00 2024,172550.3,686827.54
Mon Mar 25 21:04:00 2024,170502.42,683488.6
Mon Mar 25 21:05:00 2024,166982.873333333,676818.72
Mon Mar 25 21:06:00 2024,164372.8,669135.86
Mon Mar 25 21:07:00 2024,163632.673333333,658131.093333333
Mon Mar 25 21:08:00 2024,169432.686666667,682424.346666667
Mon Mar 25 21:09:00 2024,170088.586666667,683110.6
Mon Mar 25 21:10:00 2024,165390.073333333,666361.853333333
Mon Mar 25 21:11:00 2024,165939.353333333,652995.953333333
Mon Mar 25 21:12:00 2024,167991.686666667,668055.486666667
Mon Mar 25 21:13:00 2024,167691.426666667,682436.68
Mon Mar 25 21:14:00 2024,166904.313333333,671855.466666667
Mon Mar 25 21:15:00 2024,167600,679206.526666667
Mon Mar 25 21:16:00 2024,168618.26,675704
Mon Mar 25 21:17:00 2024,167433.933333333,657835.353333333
Mon Mar 25 21:18:00 2024,169911.053333333,678114.02
Mon Mar 25 21:19:00 2024,169238.786666667,681305.746666667
Mon Mar 25 21:20:00 2024,163722.826666667,654024.78
Mon Mar 25 21:21:00 2024,165182.493333333,658363.92
Mon Mar 25 21:22:00 2024,168541.94,670511.913333333
Mon Mar 25 21:23:00 2024,173263.313333333,687726.306666667
Mon Mar 25 21:24:00 2024,175296.246666667,683497.36
Mon Mar 25 21:25:00 2024,172988.826666667,686703.413333333
Mon Mar 25 21:26:00 2024,174771.306666667,687889.053333333
Mon Mar 25 21:27:00 2024,173834.464590164,668887.303934426
Mon Mar 25 21:28:00 2024,172417.328517181,669288.606687043
Mon Mar 25 21:29:00 2024,172991.106892655,674129.536045198
Mon Mar 25 21:30:00 2024,170950.373333333,676494.386666667
Mon Mar 25 21:31:00 2024,171260.853333333,672780.173333333
Mon Mar 25 21:32:00 2024,171168.506666667,665700.253333333
Mon Mar 25 21:33:00 2024,171959.466229508,673925.247213115
Mon Mar 25 21:34:00 2024,175989.985069927,671928.464425303
Mon Mar 25 21:35:00 2024,177251.082033898,680839.181694915
Mon Mar 25 21:36:00 2024,170461.146666667,668849.273333333
Mon Mar 25 21:37:00 2024,173014.446666667,673092.433333333
Mon Mar 25 21:38:00 2024,172400.92,668504.206666667
Mon Mar 25 21:39:00 2024,171171.7,665194.02
Mon Mar 25 21:40:00 2024,176786.12,687673.053333333
Mon Mar 25 21:41:00 2024,176865.28,684372.38
Mon Mar 25 21:42:00 2024,176959.473333333,675329.4
Mon Mar 25 21:43:00 2024,178467.76,675199.346666667
Mon Mar 25 21:44:00 2024,177385.653442623,669458.985901639
Mon Mar 25 21:45:00 2024,178725.527461332,682113.850143558
Mon Mar 25 21:46:00 2024,177108.199096045,681449.383954802
Mon Mar 25 21:47:00 2024,175141.773333333,680105.78
Mon Mar 25 21:48:00 2024,175738.926666667,679919.9
Mon Mar 25 21:49:00 2024,175873.16,673122.213333333
Mon Mar 25 21:50:00 2024,174459.58,672961.433333333
Mon Mar 25 21:51:00 2024,174275.82,671044.753333333
Mon Mar 25 21:52:00 2024,175521.166666667,665863.633333333
Mon Mar 25 21:53:00 2024,173614.42,668006.873333333
Mon Mar 25 21:54:00 2024,175738.027868852,685146.754098361
Mon Mar 25 21:55:00 2024,180543.649532278,702150.068500509
Mon Mar 25 21:56:00 2024,175713.769265537,687192.25740113
Mon Mar 25 21:57:00 2024,171887.853333333,670972.433333333
Mon Mar 25 21:58:00 2024,173302.3,657743.426666667
Mon Mar 25 21:59:00 2024,175285.831147541,671262.404262295
Mon Mar 25 22:00:00 2024,174856.998795962,684813.871556914
Mon Mar 25 22:01:00 2024,173201.596723164,676109.730847458
Mon Mar 25 22:02:00 2024,171539.44,655534.173333333
Mon Mar 25 22:03:00 2024,167852.34,646146.84
Mon Mar 25 22:04:00 2024,167881.106666667,658994.906666667
Mon Mar 25 22:05:00 2024,176027.033333333,709749.326666667
Mon Mar 25 22:06:00 2024,175453.36,704706.406666667
Mon Mar 25 22:07:00 2024,173620.506666667,671266.94
Mon Mar 25 22:08:00 2024,172165.94,666410.993333333
Mon Mar 25 22:09:00 2024,172552.466666667,672810.686666667
Mon Mar 25 22:10:00 2024,169856.666666667,664473.72
Mon Mar 25 22:11:00 2024,166786.24,656688.066666667
Mon Mar 25 22:12:00 2024,169033.386666667,682710.9
Mon Mar 25 22:13:00 2024,169387.066666667,683294.253333333
Mon Mar 25 22:14:00 2024,171485.106666667,672790.22
Mon Mar 25 22:15:00 2024,174237.373333333,685193.04
Mon Mar 25 22:16:00 2024,166804.333333333,675157.213333333
Mon Mar 25 22:17:00 2024,162487.753333333,659097.3
Mon Mar 25 22:18:00 2024,165515.479016393,663162.226229508
Mon Mar 25 22:19:00 2024,168792.639288691,672483.029137723
Mon Mar 25 22:20:00 2024,169439.608361582,674443.104632768
Mon Mar 25 22:21:00 2024,166363.113333333,669680.686666667
Mon Mar 25 22:22:00 2024,165171.633333333,666371.86
Mon Mar 25 22:23:00 2024,165542.526666667,665890.2
Mon Mar 25 22:24:00 2024,165660.433333333,668139.146666667
Mon Mar 25 22:25:00 2024,168131.646666667,682445.986666667
Mon Mar 25 22:26:00 2024,167766.873333333,679570.386666667
Mon Mar 25 22:27:00 2024,165694.5,655326.58
Mon Mar 25 22:28:00 2024,164577.9,657609.84
Mon Mar 25 22:29:00 2024,165904.866666667,666366.666666667
Mon Mar 25 22:30:00 2024,169268.286666667,670910.913333333
Mon Mar 25 22:31:00 2024,169210.313333333,673114.28
Mon Mar 25 22:32:00 2024,163559.34,665423.3
Mon Mar 25 22:33:00 2024,163676.133333333,664248.62
Mon Mar 25 22:34:00 2024,165825.273333333,666261.053333333
Mon Mar 25 22:35:00 2024,169887.946666667,697110.12
Mon Mar 25 22:36:00 2024,168067.946666667,685155.72
Mon Mar 25 22:37:00 2024,163500.973333333,620320.473333333
Mon Mar 25 22:38:00 2024,166661.92,676400.36
Mon Mar 25 22:39:00 2024,165434.753333333,694303.753333333
Mon Mar 25 22:40:00 2024,166601.466666667,674200.386666667
Mon Mar 25 22:41:00 2024,168487.253333333,682388.833333333
Mon Mar 25 22:42:00 2024,165125.993333333,656749.526666667
Mon Mar 25 22:43:00 2024,164999.126666667,668287.286666667
Mon Mar 25 22:44:00 2024,165341.473333333,676615.146666667
Mon Mar 25 22:45:00 2024,167290.466666667,677348.42
Mon Mar 25 22:46:00 2024,168906.78,681676.333333333
Mon Mar 25 22:47:00 2024,165202.926666667,658257.14
Mon Mar 25 22:48:00 2024,164163.253333333,665803.24
Mon Mar 25 22:49:00 2024,201861.506666667,653649.526666667
Mon Mar 25 22:50:00 2024,194908.98,660633.793333333
Mon Mar 25 22:51:00 2024,168005.04,692840.426666667
Mon Mar 25 22:52:00 2024,167113.5,679750.26
Mon Mar 25 22:53:00 2024,163997.086666667,665259.746666667
Mon Mar 25 22:54:00 2024,165267.12,666227
Mon Mar 25 22:55:00 2024,166062.605573771,670502.940327869
Mon Mar 25 22:56:00 2024,167995.97962397,673337.106677781
Mon Mar 25 22:57:00 2024,167640.028135593,673062.719661017
Mon Mar 25 22:58:00 2024,165191.346666667,660775.28
Mon Mar 25 22:59:00 2024,164117,658416.78
Mon Mar 25 23:00:00 2024,165952.170163934,672223.862295082
Mon Mar 25 23:01:00 2024,168477.606446235,681987.362563675
Mon Mar 25 23:02:00 2024,165782.28338983,672988.64180791
Mon Mar 25 23:03:00 2024,162451.36,657587.493333333
Mon Mar 25 23:04:00 2024,163891.266666667,660145.226666667
Mon Mar 25 23:05:00 2024,168839.246666667,672101.913333333
Mon Mar 25 23:06:00 2024,171526.746666667,683897.366666667
Mon Mar 25 23:07:00 2024,165056,668794.04
Mon Mar 25 23:08:00 2024,166316.246666667,672846.753333333
Mon Mar 25 23:09:00 2024,170007.82,678718.233333333
Mon Mar 25 23:10:00 2024,167925.28,667540.413333333
Mon Mar 25 23:11:00 2024,165373.2,659058.653333333
Mon Mar 25 23:12:00 2024,166422.895409836,656766.066229508
Mon Mar 25 23:13:00 2024,169859.92346022,680872.416708345
Mon Mar 25 23:14:00 2024,169873.794463277,682356.217062147
Mon Mar 25 23:15:00 2024,169966.346666667,678442.813333333
Mon Mar 25 23:16:00 2024,170801.553333333,680783.366666667
Mon Mar 25 23:17:00 2024,169853.673333333,672896.526666667
Mon Mar 25 23:18:00 2024,168402.926666667,665307.16
Mon Mar 25 23:19:00 2024,168438.893333333,668908.373333333
Mon Mar 25 23:20:00 2024,169259.073333333,658607.566666667
Mon Mar 25 23:21:00 2024,172740.566666667,674653.38
Mon Mar 25 23:22:00 2024,172237.2,684984.94
Mon Mar 25 23:23:00 2024,167248.793333333,658005.753333333
Mon Mar 25 23:24:00 2024,167930.033333333,658353.013333333
Mon Mar 25 23:25:00 2024,170859.74,681596.22
Mon Mar 25 23:26:00 2024,174495.26,686007.08
Mon Mar 25 23:27:00 2024,170613.173333333,675180.606666667
Mon Mar 25 23:28:00 2024,169913.4,681568.366666667
Mon Mar 25 23:29:00 2024,172192.593333333,673797.286666667
Mon Mar 25 23:30:00 2024,169019.64,664473.646666667
Mon Mar 25 23:31:00 2024,166238.726666667,660934.866666667
Mon Mar 25 23:32:00 2024,166054.922622951,670850.548196721
Mon Mar 25 23:33:00 2024,167840.537038066,681851.03417616
Mon Mar 25 23:34:00 2024,168772.900338983,673224.790960452
Mon Mar 25 23:35:00 2024,167867.46,677235.613333333
Mon Mar 25 23:36:00 2024,169672.66,677127.906666667
Mon Mar 25 23:37:00 2024,171439.813333333,672819.246666667
Mon Mar 25 23:38:00 2024,171745.169180328,664822.745901639
Mon Mar 25 23:39:00 2024,169792.089802723,665610.510030564
Mon Mar 25 23:40:00 2024,167164.481016949,667561.090734463
Mon Mar 25 23:41:00 2024,164342.6,651736.813333333
Mon Mar 25 23:42:00 2024,164205.94,656401.633333333
Mon Mar 25 23:43:00 2024,168024.073333333,678613.226666667
Mon Mar 25 23:44:00 2024,168342.133333333,673908.36
Mon Mar 25 23:45:00 2024,167879.4,674516.606666667
Mon Mar 25 23:46:00 2024,167624.44,674460.52
Mon Mar 25 23:47:00 2024,167513.22,669124.626666667
Mon Mar 25 23:48:00 2024,167191.993333333,662561.313333333
Mon Mar 25 23:49:00 2024,170261.08,654922.893333333
Mon Mar 25 23:50:00 2024,168282.373333333,658088.126666667
Mon Mar 25 23:51:00 2024,165097.68,662525.326666667
Mon Mar 25 23:52:00 2024,166119.506666667,666894.473333333
Mon Mar 25 23:53:00 2024,167573.786666667,678818.36
Mon Mar 25 23:54:00 2024,166637.046666667,673311.513333333
Mon Mar 25 23:55:00 2024,166216.946666667,673799.426666667
Mon Mar 25 23:56:00 2024,166918.96,673543.586666667
Mon Mar 25 23:57:00 2024,164549.68,653087.926666667
Mon Mar 25 23:58:00 2024,165352.2,659794.86
Mon Mar 25 23:59:00 2024,165952.533333333,663308.993333333
Tue Mar 26 00:00:00 2024,170149.46,660004.953333333
Tue Mar 26 00:01:00 2024,181297.493333333,714315.393333333
Tue Mar 26 00:02:00 2024,175115.42,704914.926666667
Tue Mar 26 00:03:00 2024,166235.966666667,668078.906666667
Tue Mar 26 00:04:00 2024,168933.753333333,667992.426666667
Tue Mar 26 00:05:00 2024,180175.286666667,1170763.24666667
Tue Mar 26 00:06:00 2024,175329.133333333,1074166.5
Tue Mar 26 00:07:00 2024,165642.486666667,659694.3
Tue Mar 26 00:08:00 2024,166116.08,659307.36
Tue Mar 26 00:09:00 2024,169232.72,674760.013333333
Tue Mar 26 00:10:00 2024,167364.646666667,672357.966666667
Tue Mar 26 00:11:00 2024,164408.033333333,660803.42
Tue Mar 26 00:12:00 2024,162897.193333333,653258.22
Tue Mar 26 00:13:00 2024,165361.589836066,666526.550819672
Tue Mar 26 00:14:00 2024,169389.141576364,679180.411892192
Tue Mar 26 00:15:00 2024,174116.695254237,679861.297288136
Tue Mar 26 00:16:00 2024,170425.273333333,672883.52
Tue Mar 26 00:17:00 2024,166398.606666667,658668.753333333
Tue Mar 26 00:18:00 2024,169887.426666667,670850.36
Tue Mar 26 00:19:00 2024,165184.04,658881.64
Tue Mar 26 00:20:00 2024,162498.586666667,650898.66
Tue Mar 26 00:21:00 2024,165822.386666667,676398.36
Tue Mar 26 00:22:00 2024,164093.026666667,658679.826666667
Tue Mar 26 00:23:00 2024,167253.62,664729.673333333
Tue Mar 26 00:24:00 2024,167801.833333333,679930.026666667
Tue Mar 26 00:25:00 2024,163665.18,670234.26
Tue Mar 26 00:26:00 2024,165455.22,668789.533333333
Tue Mar 26 00:27:00 2024,169022.746666667,672770.42
Tue Mar 26 00:28:00 2024,167204.253333333,671691.22
Tue Mar 26 00:29:00 2024,163846.52,653532.673333333
Tue Mar 26 00:30:00 2024,164381.46,662725.313333333
Tue Mar 26 00:31:00 2024,164734.666666667,671597.646666667
Tue Mar 26 00:32:00 2024,164595.353333333,663419.773333333
Tue Mar 26 00:33:00 2024,168294.133333333,668226.433333333
Tue Mar 26 00:34:00 2024,165883.84,662133.646666667
Tue Mar 26 00:35:00 2024,163390.153333333,669635.14
Tue Mar 26 00:36:00 2024,164659.94,662255.9
Tue Mar 26 00:37:00 2024,166094.495409836,650172.986229508
Tue Mar 26 00:38:00 2024,167409.32007039,676431.042697045
Tue Mar 26 00:39:00 2024,168664.977853107,684814.791073446
Tue Mar 26 00:40:00 2024,167667.88,667859.053333333
Tue Mar 26 00:41:00 2024,162020.54,646040.3
Tue Mar 26 00:42:00 2024,164423.579344262,661454.762622951
Tue Mar 26 00:43:00 2024,167181.099638789,674011.963026767
Tue Mar 26 00:44:00 2024,165889.514350282,666331.041016949
Tue Mar 26 00:45:00 2024,165434.86,668988.62
Tue Mar 26 00:46:00 2024,164932.86,666677.626666667
Tue Mar 26 00:47:00 2024,165008.706666667,660101.826666667
Tue Mar 26 00:48:00 2024,169964.046666667,679093.453333333
Tue Mar 26 00:49:00 2024,165950.02,675316.353333333
Tue Mar 26 00:50:00 2024,162682.626666667,650414.106666667
Tue Mar 26 00:51:00 2024,164245.913333333,653817.9
Tue Mar 26 00:52:00 2024,165619.052131148,670203.354098361
Tue Mar 26 00:53:00 2024,168797.06911179,678856.500138927
Tue Mar 26 00:54:00 2024,166740.605423729,671954.192429379
Tue Mar 26 00:55:00 2024,165252.533333333,669962.52
Tue Mar 26 00:56:00 2024,163835.4,643491.373333333
Tue Mar 26 00:57:00 2024,168199.533333333,661786.406666667
Tue Mar 26 00:58:00 2024,167134.186666667,674085.9
Tue Mar 26 00:59:00 2024,163815.486666667,650451.36
Tue Mar 26 01:00:00 2024,166140.52,672799.56
Tue Mar 26 01:01:00 2024,169884.766666667,692715.06
Tue Mar 26 01:02:00 2024,169246.126666667,678616.2
Tue Mar 26 01:03:00 2024,163281.653333333,637922.7
Tue Mar 26 01:04:00 2024,163231.106666667,642933.3
Tue Mar 26 01:05:00 2024,166869.793333333,676401.646666667
Tue Mar 26 01:06:00 2024,170749.443934426,688102.220655738
Tue Mar 26 01:07:00 2024,173419.996517551,673104.920700195
Tue Mar 26 01:08:00 2024,168666.232881356,659359.938644068
Tue Mar 26 01:09:00 2024,163863.213333333,649925.766666667
Tue Mar 26 01:10:00 2024,164170.286666667,648442.373333333
Tue Mar 26 01:11:00 2024,168178.926666667,666017.8
Tue Mar 26 01:12:00 2024,168060.68,670556.713333333
Tue Mar 26 01:13:00 2024,165202.506666667,662783.193333333
Tue Mar 26 01:14:00 2024,164890.106666667,662650.186666667
Tue Mar 26 01:15:00 2024,167097.42,677766.686666667
Tue Mar 26 01:16:00 2024,167489.3,675075.933333333
Tue Mar 26 01:17:00 2024,167905.84,665132.913333333
Tue Mar 26 01:18:00 2024,166517.906666667,658390.24
Tue Mar 26 01:19:00 2024,170181.636393443,678155.980983606
Tue Mar 26 01:20:00 2024,176212.784736501,688311.505344077
Tue Mar 26 01:21:00 2024,168571.925536723,644896.713672316
Tue Mar 26 01:22:00 2024,163871.34,645026.473333333
Tue Mar 26 01:23:00 2024,173789.373333333,650127.666666667
Tue Mar 26 01:24:00 2024,171746,662321.873333333
Tue Mar 26 01:25:00 2024,169742.58295082,699599.422295082
Tue Mar 26 01:26:00 2024,171589.666314717,700918.698156895
Tue Mar 26 01:27:00 2024,167392.73740113,653806.966214689
Tue Mar 26 01:28:00 2024,165515.893333333,645254.52
Tue Mar 26 01:29:00 2024,166822.48,664824.853333333
Tue Mar 26 01:30:00 2024,166414.346666667,668393.786666667
Tue Mar 26 01:31:00 2024,165119.267540984,662898.320983607
Tue Mar 26 01:32:00 2024,166846.398221728,666119.234157636
Tue Mar 26 01:33:00 2024,167117.674237288,669567.631525424
Tue Mar 26 01:34:00 2024,165612.553333333,665283.126666667
Tue Mar 26 01:35:00 2024,166396.513333333,663730.54
Tue Mar 26 01:36:00 2024,166944.3,664664.74
Tue Mar 26 01:37:00 2024,166608.1,665748.933333333
Tue Mar 26 01:38:00 2024,166143.126666667,662787.64
Tue Mar 26 01:39:00 2024,169805.966666667,681802.34
Tue Mar 26 01:40:00 2024,168560.993333333,672306.56
Tue Mar 26 01:41:00 2024,166586.22,660830.033333333
Tue Mar 26 01:42:00 2024,167028.186666667,645663.073333333
Tue Mar 26 01:43:00 2024,163001.246666667,635931.346666667
Tue Mar 26 01:44:00 2024,162798.406666667,637898.793333333
Tue Mar 26 01:45:00 2024,170186,707014.64
Tue Mar 26 01:46:00 2024,170135.633333333,696753.053333333
Tue Mar 26 01:47:00 2024,166277.173333333,659261
Tue Mar 26 01:48:00 2024,167648.446666667,663323.953333333
Tue Mar 26 01:49:00 2024,167008.906666667,674318.213333333
Tue Mar 26 01:50:00 2024,165041.826666667,660780.793333333
Tue Mar 26 01:51:00 2024,166434.173333333,658293.093333333
Tue Mar 26 01:52:00 2024,167939.56,669252.706666667
Tue Mar 26 01:53:00 2024,170315.36,667785.62
Tue Mar 26 01:54:00 2024,169605.726666667,667454.553333333
Tue Mar 26 01:55:00 2024,167222.253333333,675702.08
Tue Mar 26 01:56:00 2024,170309.177704918,701035.914098361
Tue Mar 26 01:57:00 2024,167402.757210336,665443.636862091
Tue Mar 26 01:58:00 2024,165544.111751412,646306.655706215
Tue Mar 26 01:59:00 2024,167348.133333333,666100.54
Tue Mar 26 02:00:00 2024,165762.306666667,664292.953333333
Tue Mar 26 02:01:00 2024,167307.473333333,669301.333333333
Tue Mar 26 02:02:00 2024,167407.375081967,662418.555081967
Tue Mar 26 02:03:00 2024,167426.147855886,678491.196443456
Tue Mar 26 02:04:00 2024,171187.097062147,666368.035141243
Tue Mar 26 02:05:00 2024,166450.14,648915.086666667
Tue Mar 26 02:06:00 2024,165223.286666667,662907.8
Tue Mar 26 02:07:00 2024,167655.431147541,674557.024918033
Tue Mar 26 02:08:00 2024,167464.881281838,677126.701861628
Tue Mar 26 02:09:00 2024,167456.034237288,670124.359887006
Tue Mar 26 02:10:00 2024,165867.633333333,661221.373333333
Tue Mar 26 02:11:00 2024,167744.033333333,666137.58
Tue Mar 26 02:12:00 2024,167488.73147541,661743.525901639
Tue Mar 26 02:13:00 2024,166700.573270353,664013.493081411
Tue Mar 26 02:14:00 2024,166852.581920904,667449.027683616
Tue Mar 26 02:15:00 2024,168035.553333333,673123.833333333
Tue Mar 26 02:16:00 2024,167532.16,674176.866666667
Tue Mar 26 02:17:00 2024,166437.82,671342.626229508
Tue Mar 26 02:18:00 2024,164192.162711864,646294.039307215
Tue Mar 26 02:19:00 2024,164859.670621469,658709.581129944
Tue Mar 26 02:20:00 2024,165448.106666667,659422.313333333
Tue Mar 26 02:21:00 2024,166079.946666667,656325.633333333
Tue Mar 26 02:22:00 2024,170039.04,676873.726666667
Tue Mar 26 02:23:00 2024,166064.106666667,660747.473333333
Tue Mar 26 02:24:00 2024,162192.72,631835.366666667
Tue Mar 26 02:25:00 2024,165990.046666667,664431.84
Tue Mar 26 02:26:00 2024,167583.033333333,683275.346666667
Tue Mar 26 02:27:00 2024,166985.593333333,656922.606666667
