date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Mon Jan 22 12:00:00 2024,20045613.355,55593066.645
Mon Jan 22 14:00:00 2024,20045093.9194444,55593586.0805556
Mon Jan 22 16:00:00 2024,20044884.0638889,55593795.9361111
Mon Jan 22 18:00:00 2024,20045175.6722222,55593504.3277778
Mon Jan 22 20:00:00 2024,20044948.7288889,55593731.2711111
Mon Jan 22 22:00:00 2024,20044472.4333333,55594207.5666667
Tue Jan 23 00:00:00 2024,20044329.3366667,55594350.6633333
Tue Jan 23 02:00:00 2024,20044320.2427778,55594359.7572222
Tue Jan 23 04:00:00 2024,20044324.9055556,55594355.0944444
Tue Jan 23 06:00:00 2024,20044236.6683333,55594443.3316667
Tue Jan 23 08:00:00 2024,20044184.8777778,55594495.1222222
Tue Jan 23 10:00:00 2024,20044400.6483333,55594279.3516667
Tue Jan 23 12:00:00 2024,20044452.0394444,55594227.9605556
Tue Jan 23 14:00:00 2024,20043741.4777778,55594938.5222222
Tue Jan 23 16:00:00 2024,20043715.5827778,55594964.4172222
Tue Jan 23 18:00:00 2024,20043742.0088889,55594937.9911111
Tue Jan 23 20:00:00 2024,20043662.6772222,55595017.3227778
Tue Jan 23 22:00:00 2024,20043670.39,55595009.61
Wed Jan 24 00:00:00 2024,20043640.2638889,55595039.7361111
Wed Jan 24 02:00:00 2024,20043684.7522222,55594995.2477778
Wed Jan 24 04:00:00 2024,20043709.4122222,55594970.5877778
Wed Jan 24 06:00:00 2024,20043692.5783333,55594987.4216667
Wed Jan 24 08:00:00 2024,20043757.9916667,55594922.0083333
Wed Jan 24 10:00:00 2024,20043845.1377778,55594834.8622222
Wed Jan 24 12:00:00 2024,20043619.1255556,55595060.8744444
Wed Jan 24 14:00:00 2024,20043614.6761111,55595065.3238889
Wed Jan 24 16:00:00 2024,20043807.7055556,55594872.2944444
Wed Jan 24 18:00:00 2024,20043768.5372222,55594911.4627778
Wed Jan 24 20:00:00 2024,20043675.1944444,55595004.8055556
Wed Jan 24 22:00:00 2024,20044185.3316667,55594494.6683334
Thu Jan 25 00:00:00 2024,20044001.63,55594678.37
Thu Jan 25 02:00:00 2024,20043643.4388889,55595036.5611111
Thu Jan 25 04:00:00 2024,20043674.1333333,55595005.8666667
Thu Jan 25 06:00:00 2024,20043642.7016667,55595037.2983333
Thu Jan 25 08:00:00 2024,20043611.06,55595068.94
Thu Jan 25 10:00:00 2024,20043660.2894444,55595019.7105556
Thu Jan 25 12:00:00 2024,20044398.8733333,55594281.1266667
Thu Jan 25 14:00:00 2024,20044309.8744444,55594370.1255556
Thu Jan 25 16:00:00 2024,20044767.6127778,55593912.3872222
Thu Jan 25 18:00:00 2024,20044776.8044444,55593903.1955556
Thu Jan 25 20:00:00 2024,20044250.7066667,55594429.2933333
Thu Jan 25 22:00:00 2024,20044995.37,55593684.63
Fri Jan 26 00:00:00 2024,20045054.6966667,55593625.3033333
Fri Jan 26 02:00:00 2024,20045063.6483333,55593616.3516666
Fri Jan 26 04:00:00 2024,20045030.5305556,55593649.4694444
Fri Jan 26 06:00:00 2024,20045068.0722222,55593611.9277778
Fri Jan 26 08:00:00 2024,20045225.0905555,55593454.9094444
Fri Jan 26 10:00:00 2024,20045583.7461111,55593096.2538889
Fri Jan 26 12:00:00 2024,20045465.9077778,55593214.0922223
Fri Jan 26 14:00:00 2024,20044967.3861111,55593712.6138889
Fri Jan 26 16:00:00 2024,20045140.85,55593539.15
Fri Jan 26 18:00:00 2024,20046214.5488889,55592465.4511111
Fri Jan 26 20:00:00 2024,20046083.6411111,55592596.3588889
Fri Jan 26 22:00:00 2024,20045513.9655556,55593166.0344445
Sat Jan 27 00:00:00 2024,20045481.6761111,55593198.3238889
Sat Jan 27 02:00:00 2024,20045467.0988889,55593212.9011111
Sat Jan 27 04:00:00 2024,20047462.3994445,55591217.6005556
Sat Jan 27 06:00:00 2024,20047028.2216667,55591651.7783334
Sat Jan 27 08:00:00 2024,20046841.2411111,55591838.7588889
Sat Jan 27 10:00:00 2024,20046872.7433333,55591807.2566667
Sat Jan 27 12:00:00 2024,20046986.67,55591693.33
Sat Jan 27 14:00:00 2024,20046968.8027778,55591711.1972223
Sat Jan 27 16:00:00 2024,20046882.97,55591797.03
Sat Jan 27 18:00:00 2024,20047526.5916667,55591153.4083333
Sat Jan 27 20:00:00 2024,20048173.6894444,55590506.3105556
Sat Jan 27 22:00:00 2024,20048179.6133333,55590500.3866667
