date_time,input,output
Mon Mar 25 12:12:00 2024,14218.82,12542.9333333333
Mon Mar 25 12:13:00 2024,14210.6733333333,12542.9333333333
Mon Mar 25 12:14:00 2024,13936.8266666667,12542.9333333333
Mon Mar 25 12:15:00 2024,14295.7333333333,12542.9333333333
Mon Mar 25 12:16:00 2024,14294.7533333333,12538.24
Mon Mar 25 12:17:00 2024,14224.4733333333,12539.0933333333
Mon Mar 25 12:18:00 2024,14171.5466666667,12538.24
Mon Mar 25 12:19:00 2024,13858.8918032787,12437.3980327869
Mon Mar 25 12:20:00 2024,14231.1624340094,12565.4006112809
Mon Mar 25 12:21:00 2024,14309.8190960452,12634.6946892655
Mon Mar 25 12:22:00 2024,14591.8466666667,12538.24
Mon Mar 25 12:23:00 2024,14381.92,12526.48
Mon Mar 25 12:24:00 2024,13890.497704918,12419.5213114754
Mon Mar 25 12:25:00 2024,14560.7413911272,12555.7306659257
Mon Mar 25 12:26:00 2024,14454.8275706215,12630.0013559322
Mon Mar 25 12:27:00 2024,14275.0133333333,12534.4
Mon Mar 25 12:28:00 2024,14180.42,12539.0933333333
Mon Mar 25 12:29:00 2024,13917.3266666667,12538.24
Mon Mar 25 12:30:00 2024,14068.4466666667,12539.0933333333
Mon Mar 25 12:31:00 2024,14001.9933333333,12538.24
Mon Mar 25 12:32:00 2024,14206.1133333333,12539.0933333333
Mon Mar 25 12:33:00 2024,14158.1466666667,12542.9333333333
Mon Mar 25 12:34:00 2024,13765.5262295082,12429.8413114754
Mon Mar 25 12:35:00 2024,14326.4732055201,12560.3589145133
Mon Mar 25 12:36:00 2024,14471.3405649718,12650.186440678
Mon Mar 25 12:37:00 2024,14347.0133333333,12547.72
Mon Mar 25 12:38:00 2024,14232.9066666667,12539.0933333333
Mon Mar 25 12:39:00 2024,13850.8933333333,12538.24
Mon Mar 25 12:40:00 2024,14309.94,12539.0933333333
Mon Mar 25 12:41:00 2024,15655.7666666667,12542.9333333333
Mon Mar 25 12:42:00 2024,15400.04,12542.9333333333
Mon Mar 25 12:43:00 2024,14149.2933333333,12538.24
Mon Mar 25 12:44:00 2024,13829.6666666667,12534.4
Mon Mar 25 12:45:00 2024,14118.0266666667,12534.4
Mon Mar 25 12:46:00 2024,14108.1066666667,12539.0933333333
Mon Mar 25 12:47:00 2024,14195.52,12538.24
Mon Mar 25 12:48:00 2024,14576.9466666667,12534.4
Mon Mar 25 12:49:00 2024,14302.2466666667,12534.4
Mon Mar 25 12:50:00 2024,14359.0466666667,12534.4
Mon Mar 25 12:51:00 2024,14256.9066666667,12539.0933333333
Mon Mar 25 12:52:00 2024,14163.16,12538.24
Mon Mar 25 12:53:00 2024,14128.1066666667,12555.3733333333
Mon Mar 25 12:54:00 2024,13905.6666666667,12556.2533333333
Mon Mar 25 12:55:00 2024,14114.0066666667,12547.6266666667
Mon Mar 25 12:56:00 2024,14290.7666666667,12546.7733333333
Mon Mar 25 12:57:00 2024,14329.2333333333,12542.9333333333
Mon Mar 25 12:58:00 2024,14104.36,12542.9333333333
Mon Mar 25 12:59:00 2024,13898.5866666667,12542.9333333333
Mon Mar 25 13:00:00 2024,14178.04,12542.9333333333
Mon Mar 25 13:01:00 2024,14185.9,12542.9333333333
Mon Mar 25 13:02:00 2024,14219.84,12538.24
Mon Mar 25 13:03:00 2024,14108.8666666667,12539.0933333333
Mon Mar 25 13:04:00 2024,13970.0466666667,12538.24
Mon Mar 25 13:05:00 2024,14199.6866666667,12534.4
Mon Mar 25 13:06:00 2024,14266.8333333333,12539.0933333333
Mon Mar 25 13:07:00 2024,14344.5933333333,12538.24
Mon Mar 25 13:08:00 2024,14100.6466666667,12539.0933333333
Mon Mar 25 13:09:00 2024,13919.26,12542.9333333333
Mon Mar 25 13:10:00 2024,14223.3466666667,12542.9333333333
Mon Mar 25 13:11:00 2024,14134.1866666667,12549.8266666667
Mon Mar 25 13:12:00 2024,14422.36,12548.5733333333
Mon Mar 25 13:13:00 2024,14308.7133333333,12542.9333333333
Mon Mar 25 13:14:00 2024,13891.4666666667,12542.9333333333
Mon Mar 25 13:15:00 2024,14575.6666666667,12538.24
Mon Mar 25 13:16:00 2024,14557.0666666667,12539.0933333333
Mon Mar 25 13:17:00 2024,14351.9,12542.9333333333
Mon Mar 25 13:18:00 2024,14238.1066666667,12538.24
Mon Mar 25 13:19:00 2024,14044.5066666667,12534.4
Mon Mar 25 13:20:00 2024,14242.6466666667,12534.4
Mon Mar 25 13:21:00 2024,14190.3629508197,12421.3849180328
Mon Mar 25 13:22:00 2024,14529.3996480504,12551.813726035
Mon Mar 25 13:23:00 2024,14382.5107344633,12634.6946892655
Mon Mar 25 13:24:00 2024,13970.26,12538.24
Mon Mar 25 13:25:00 2024,14451.0333333333,12534.4
Mon Mar 25 13:26:00 2024,14328.7533333333,12534.4
Mon Mar 25 13:27:00 2024,14145.0866666667,12534.4
Mon Mar 25 13:28:00 2024,14109.4466666667,12550.68
Mon Mar 25 13:29:00 2024,13935.3333333333,12547.72
Mon Mar 25 13:30:00 2024,14102.4066666667,12539.0933333333
Mon Mar 25 13:31:00 2024,13978.0668852459,12425.2249180328
Mon Mar 25 13:32:00 2024,14194.0153746411,12556.4419746226
Mon Mar 25 13:33:00 2024,14225.3844067797,12638.5997740113
Mon Mar 25 13:34:00 2024,13906.9066666667,12542.9333333333
Mon Mar 25 13:35:00 2024,14627.26,12542.9333333333
Mon Mar 25 13:36:00 2024,14575.0466666667,12547.5533333333
Mon Mar 25 13:37:00 2024,14352.6,12546.7133333333
Mon Mar 25 13:38:00 2024,14216.7733333333,12538.24
Mon Mar 25 13:39:00 2024,13893.5066666667,12534.4
Mon Mar 25 13:40:00 2024,14388.26,12534.4
Mon Mar 25 13:41:00 2024,14167.8862295082,12426.0013114754
Mon Mar 25 13:42:00 2024,14210.6946744466,12555.7306659257
Mon Mar 25 13:43:00 2024,14219.3590960452,12630.0013559322
Mon Mar 25 13:44:00 2024,13913.9466666667,12534.4
Mon Mar 25 13:45:00 2024,14291.1866666667,12550.68
Mon Mar 25 13:46:00 2024,14215.5133333333,12547.72
Mon Mar 25 13:47:00 2024,14350.2333333333,12534.4
Mon Mar 25 13:48:00 2024,14555.2066666667,12534.4
Mon Mar 25 13:49:00 2024,14270.8,12539.0933333333
Mon Mar 25 13:50:00 2024,14650.2933333333,12538.24
Mon Mar 25 13:51:00 2024,14498.7266666667,12534.4
Mon Mar 25 13:52:00 2024,14270.0333333333,12534.4
Mon Mar 25 13:53:00 2024,14181.3533333333,12555.3733333333
Mon Mar 25 13:54:00 2024,13945.5066666667,12556.2533333333
Mon Mar 25 13:55:00 2024,14395.7466666667,12547.6266666667
Mon Mar 25 13:56:00 2024,14275.6666666667,12546.7733333333
Mon Mar 25 13:57:00 2024,14265.6533333333,12547.6266666667
Mon Mar 25 13:58:00 2024,14520.4533333333,12542.08
Mon Mar 25 13:59:00 2024,14167.3466666667,12539.0933333333
Mon Mar 25 14:00:00 2024,14389.6733333333,12538.3133333333
Mon Mar 25 14:01:00 2024,14352.14,12539.2266666667
Mon Mar 25 14:02:00 2024,14231.4533333333,12549.96
Mon Mar 25 14:03:00 2024,14115.5133333333,12548.7066666667
Mon Mar 25 14:04:00 2024,13892.3866666667,12543.0666666667
Mon Mar 25 14:05:00 2024,17607,12543.0666666667
Mon Mar 25 14:06:00 2024,16921.4466666667,12543.0666666667
Mon Mar 25 14:07:00 2024,14199.1466666667,12543.0666666667
Mon Mar 25 14:08:00 2024,14178.8533333333,12543.0666666667
Mon Mar 25 14:09:00 2024,13908.3866666667,12538.3733333333
Mon Mar 25 14:10:00 2024,14189.36,12550.8133333333
Mon Mar 25 14:11:00 2024,14427.24,12547.8533333333
Mon Mar 25 14:12:00 2024,14536.2466666667,12539.2266666667
Mon Mar 25 14:13:00 2024,14254.3533333333,12538.3733333333
Mon Mar 25 14:14:00 2024,13969.88,12534.5333333333
Mon Mar 25 14:15:00 2024,14180.22,12534.5333333333
Mon Mar 25 14:16:00 2024,14081.24,12534.5333333333
Mon Mar 25 14:17:00 2024,14165.4066666667,12539.2266666667
Mon Mar 25 14:18:00 2024,14163.5333333333,12538.3733333333
Mon Mar 25 14:19:00 2024,14057.2666666667,12550.8133333333
Mon Mar 25 14:20:00 2024,14291.3466666667,12552.5466666667
Mon Mar 25 14:21:00 2024,14149.7866666667,12543.0666666667
Mon Mar 25 14:22:00 2024,14196.32,12543.0666666667
Mon Mar 25 14:23:00 2024,14170.6133333333,12543.0666666667
Mon Mar 25 14:24:00 2024,13945.4333333333,12543.0666666667
Mon Mar 25 14:25:00 2024,14390.0733333333,12543.0666666667
Mon Mar 25 14:26:00 2024,14315.6933333333,12543.0666666667
Mon Mar 25 14:27:00 2024,14246.5933333333,12554.6533333333
Mon Mar 25 14:28:00 2024,14159.1133333333,12557.24
Mon Mar 25 14:29:00 2024,16186.3133333333,12546.9066666667
Mon Mar 25 14:30:00 2024,17739.2266666667,12547.76
Mon Mar 25 14:31:00 2024,15455.8066666667,12551.6
Mon Mar 25 14:32:00 2024,14032.1533333333,12558.4933333333
Mon Mar 25 14:33:00 2024,14086.6333333333,12552.5466666667
Mon Mar 25 14:34:00 2024,13988.6666666667,12538.3733333333
Mon Mar 25 14:35:00 2024,14135.0266666667,12534.5333333333
Mon Mar 25 14:36:00 2024,14139.94,12550.8133333333
Mon Mar 25 14:37:00 2024,14280.8533333333,12547.8533333333
Mon Mar 25 14:38:00 2024,14173.76,12550.8133333333
Mon Mar 25 14:39:00 2024,14025.0266666667,12552.5466666667
Mon Mar 25 14:40:00 2024,14567.28,12559.3466666667
Mon Mar 25 14:41:00 2024,14402.0666666667,12556.3866666667
Mon Mar 25 14:42:00 2024,14125.7866666667,12554.6533333333
Mon Mar 25 14:43:00 2024,13934.0108196721,12450.8501639344
Mon Mar 25 14:44:00 2024,13880.1813837177,12572.3318699639
Mon Mar 25 14:45:00 2024,14467.9277966102,12647.4579661017
Mon Mar 25 14:46:00 2024,14370.6533333333,12553.4
Mon Mar 25 14:47:00 2024,14237.0133333333,12553.8
Mon Mar 25 14:48:00 2024,13946.7072131148,12442.3937704918
Mon Mar 25 14:49:00 2024,13898.8418264333,12582.2996758359
Mon Mar 25 14:50:00 2024,14455.4642937853,12663.8665536723
Mon Mar 25 14:51:00 2024,14859.3666666667,12568.8266666667
Mon Mar 25 14:52:00 2024,14755.24,12567.9733333333
Mon Mar 25 14:53:00 2024,14169.18,12564.1333333333
Mon Mar 25 14:54:00 2024,13808.2533333333,12559.44
Mon Mar 25 14:55:00 2024,13995.3466666667,12560.2933333333
Mon Mar 25 14:56:00 2024,14026.5666666667,12559.44
Mon Mar 25 14:57:00 2024,14132.7533333333,12555.6
Mon Mar 25 14:58:00 2024,14225.3466666667,12560.2933333333
Mon Mar 25 14:59:00 2024,14299.1133333333,12564.1333333333
Mon Mar 25 15:00:00 2024,14704.8733333333,12564.1333333333
Mon Mar 25 15:01:00 2024,14462.3533333333,12559.44
Mon Mar 25 15:02:00 2024,14480.96,12553.4
Mon Mar 25 15:03:00 2024,14215.8006557377,12440.5937704918
Mon Mar 25 15:04:00 2024,14045.5579883301,12577.6714272483
Mon Mar 25 15:05:00 2024,14536.2213559322,12655.2681355932
Mon Mar 25 15:06:00 2024,14275.86,12555.6
Mon Mar 25 15:07:00 2024,14218.8333333333,12560.2933333333
Mon Mar 25 15:08:00 2024,14119.18,12551.52
Mon Mar 25 15:09:00 2024,14422.0666666667,12558.5066666667
Mon Mar 25 15:10:00 2024,14743.6266666667,12567.9733333333
Mon Mar 25 15:11:00 2024,14261.7066666667,12568.8266666667
Mon Mar 25 15:12:00 2024,14246.9,12567.9733333333
Mon Mar 25 15:13:00 2024,14269.2733333333,12564.1333333333
Mon Mar 25 15:14:00 2024,14055.92,12564.1333333333
Mon Mar 25 15:15:00 2024,14396.2266666667,12564.1333333333
Mon Mar 25 15:16:00 2024,14343.0066666667,12559.44
Mon Mar 25 15:17:00 2024,14276.3933333333,12555.6
Mon Mar 25 15:18:00 2024,14049.5573770492,12451.6265573771
Mon Mar 25 15:19:00 2024,13994.6900805779,12585.5053070297
Mon Mar 25 15:20:00 2024,14282.1392090395,12648.3748022599
Mon Mar 25 15:21:00 2024,14237.46,12543.0666666667
Mon Mar 25 15:22:00 2024,14689.08,12554.6533333333
Mon Mar 25 15:23:00 2024,14453.9666666667,12552.5466666667
Mon Mar 25 15:24:00 2024,14022.22,12554.6533333333
Mon Mar 25 15:25:00 2024,14441.6333333333,12547.8533333333
Mon Mar 25 15:26:00 2024,14391.0933333333,12546.12
Mon Mar 25 15:27:00 2024,14226.8452459016,12447.0101639344
Mon Mar 25 15:28:00 2024,14301.6028896916,12565.5341298509
Mon Mar 25 15:29:00 2024,14136.5251977401,12641.7223728814
Mon Mar 25 15:30:00 2024,14237.7866666667,12544.0133333333
Mon Mar 25 15:31:00 2024,14106.7866666667,12534.5333333333
Mon Mar 25 15:32:00 2024,14131.4333333333,12539.2266666667
Mon Mar 25 15:33:00 2024,14055.5898360656,12436.7537704918
Mon Mar 25 15:34:00 2024,14262.7415763638,12561.6171899602
Mon Mar 25 15:35:00 2024,14551.8857460406,12521.7358155043
Mon Mar 25 15:36:00 2024,14339.5040844679,12560.4924330833
Mon Mar 25 15:37:00 2024,14413.9254237288,12638.7341242938
Mon Mar 25 15:38:00 2024,14293.58,12554.6533333333
Mon Mar 25 15:39:00 2024,14010.26,12547.8533333333
Mon Mar 25 15:40:00 2024,14281.4466666667,12539.2266666667
Mon Mar 25 15:41:00 2024,14224.5466666667,12538.3733333333
Mon Mar 25 15:42:00 2024,14398.3933333333,12550.8133333333
Mon Mar 25 15:43:00 2024,14282.0666666667,12547.8533333333
Mon Mar 25 15:44:00 2024,13851.4006557377,12426.133442623
Mon Mar 25 15:45:00 2024,14378.710530703,12565.1206816708
Mon Mar 25 15:46:00 2024,14466.015480226,12654.2258757062
Mon Mar 25 15:47:00 2024,14334.7533333333,12557.24
Mon Mar 25 15:48:00 2024,14202.6733333333,12546.9066666667
Mon Mar 25 15:49:00 2024,14033.9,12547.76
Mon Mar 25 15:50:00 2024,14345.5733333333,12553.8
Mon Mar 25 15:51:00 2024,14297.7066666667,12553.4
Mon Mar 25 15:52:00 2024,14391.4133333333,12551.6
Mon Mar 25 15:53:00 2024,14172.1108196721,12433.813442623
Mon Mar 25 15:54:00 2024,14020.5474854126,12555.8641844957
Mon Mar 25 15:55:00 2024,14512.6416949153,12646.4157062147
Mon Mar 25 15:56:00 2024,14285.6466666667,12547.8533333333
Mon Mar 25 15:57:00 2024,14283.1733333333,12550.8133333333
Mon Mar 25 15:58:00 2024,14222.7866666667,12552.5466666667
Mon Mar 25 15:59:00 2024,13968.2266666667,12554.6533333333
Mon Mar 25 16:00:00 2024,14168.0354098361,12439.4534426229
Mon Mar 25 16:01:00 2024,14287.3946466611,12571.9184217838
Mon Mar 25 16:02:00 2024,14387.2766101695,12648.3748022599
Mon Mar 25 16:03:00 2024,14180.7466666667,12554.6533333333
Mon Mar 25 16:04:00 2024,13956.4933333333,12552.5466666667
Mon Mar 25 16:05:00 2024,14205.8866666667,12549.96
Mon Mar 25 16:06:00 2024,14100.0266666667,12548.7066666667
Mon Mar 25 16:07:00 2024,14264.7666666667,12538.3733333333
Mon Mar 25 16:08:00 2024,14192.4,12550.8133333333
Mon Mar 25 16:09:00 2024,13844.7466666667,12552.5466666667
Mon Mar 25 16:10:00 2024,14182.5066666667,12554.6533333333
Mon Mar 25 16:11:00 2024,14210.3466666667,12557.24
Mon Mar 25 16:12:00 2024,14485.7466666667,12558.4933333333
Mon Mar 25 16:13:00 2024,14598.6333333333,12557.24
Mon Mar 25 16:14:00 2024,14280.2333333333,12553.8
Mon Mar 25 16:15:00 2024,14346.0133333333,12548.7066666667
Mon Mar 25 16:16:00 2024,14106.1154098361,12436.7537704918
Mon Mar 25 16:17:00 2024,14287.0692229323,12566.2454385477
Mon Mar 25 16:18:00 2024,14319.188700565,12645.6274576271
Mon Mar 25 16:19:00 2024,13952.1466666667,12548.7066666667
Mon Mar 25 16:20:00 2024,14198.48,12549.96
Mon Mar 25 16:21:00 2024,14373.86,12548.7066666667
Mon Mar 25 16:22:00 2024,14347.8266666667,12538.3733333333
Mon Mar 25 16:23:00 2024,14374.3,12550.8133333333
Mon Mar 25 16:24:00 2024,14179.6733333333,12547.8533333333
Mon Mar 25 16:25:00 2024,14236.12,12550.8133333333
Mon Mar 25 16:26:00 2024,14212.4733333333,12552.5466666667
Mon Mar 25 16:27:00 2024,14267.6666666667,12554.6533333333
Mon Mar 25 16:28:00 2024,14293.68,12552.5466666667
Mon Mar 25 16:29:00 2024,14155.3933333333,12549.96
Mon Mar 25 16:30:00 2024,14291.4466666667,12548.7066666667
Mon Mar 25 16:31:00 2024,14144.1,12549.96
Mon Mar 25 16:32:00 2024,14020.8933333333,12560.2933333333
Mon Mar 25 16:33:00 2024,14315.2333333333,12547.8533333333
Mon Mar 25 16:34:00 2024,14201.4,12546.12
Mon Mar 25 16:35:00 2024,16469.5133333333,12553.3266666667
Mon Mar 25 16:36:00 2024,16286.18,12546.8466666667
Mon Mar 25 16:37:00 2024,14533.5666666667,12543.0666666667
Mon Mar 25 16:38:00 2024,14549.38,12543.0666666667
Mon Mar 25 16:39:00 2024,14197.5466666667,12554.6533333333
Mon Mar 25 16:40:00 2024,14206.54,12547.8533333333
Mon Mar 25 16:41:00 2024,14187.3133333333,12534.5333333333
Mon Mar 25 16:42:00 2024,14108.3933333333,12534.5333333333
Mon Mar 25 16:43:00 2024,14246.3133333333,12546.12
Mon Mar 25 16:44:00 2024,14170.3108196721,12435.613442623
Mon Mar 25 16:45:00 2024,14530.4141520793,12560.4924330833
Mon Mar 25 16:46:00 2024,14313.4683615819,12638.7341242938
Mon Mar 25 16:47:00 2024,13931.76,12554.6533333333
Mon Mar 25 16:48:00 2024,14388.46,12552.5466666667
Mon Mar 25 16:49:00 2024,14374.18,12543.0666666667
Mon Mar 25 16:50:00 2024,14801.58,12538.3733333333
Mon Mar 25 16:51:00 2024,14702.1466666667,12534.5333333333
Mon Mar 25 16:52:00 2024,14104.7066666667,12550.8133333333
Mon Mar 25 16:53:00 2024,14279.8733333333,12547.8533333333
Mon Mar 25 16:54:00 2024,14236.7266666667,12539.2266666667
Mon Mar 25 16:55:00 2024,14087.5533333333,12538.3733333333
Mon Mar 25 16:56:00 2024,13976.3466666667,12546.12
Mon Mar 25 16:57:00 2024,14199.1733333333,12586.18
Mon Mar 25 16:58:00 2024,14468.36,12531.56
Mon Mar 25 16:59:00 2024,16529.34,12503.8733333333
Mon Mar 25 17:00:00 2024,17459.0133333333,12550.8133333333
Mon Mar 25 17:01:00 2024,15572.42,12547.8533333333
Mon Mar 25 17:02:00 2024,14216.6466666667,12539.2266666667
Mon Mar 25 17:03:00 2024,14204.8933333333,12538.3733333333
Mon Mar 25 17:04:00 2024,14020.7495081967,12437.5301639344
Mon Mar 25 17:05:00 2024,13990.5840511253,12565.5341298509
Mon Mar 25 17:06:00 2024,14338.5331073446,12630.1357062147
Mon Mar 25 17:07:00 2024,14132.54,12534.5333333333
Mon Mar 25 17:08:00 2024,14262.3,12534.5333333333
Mon Mar 25 17:09:00 2024,14153.5266666667,12546.12
Mon Mar 25 17:10:00 2024,14149.48,12548.7066666667
Mon Mar 25 17:11:00 2024,14456.8,12554.6533333333
Mon Mar 25 17:12:00 2024,14170.5666666667,12547.8533333333
Mon Mar 25 17:13:00 2024,14240.9666666667,12539.2266666667
Mon Mar 25 17:14:00 2024,14208.6333333333,12538.3733333333
Mon Mar 25 17:15:00 2024,13886.4666666667,12539.2266666667
Mon Mar 25 17:16:00 2024,14160.1933333333,12549.96
Mon Mar 25 17:17:00 2024,14146.34,12544.0133333333
Mon Mar 25 17:18:00 2024,14242.74,12539.2266666667
Mon Mar 25 17:19:00 2024,14076.2901639344,12425.3570491803
Mon Mar 25 17:20:00 2024,13990.3296100769,12563.3732333055
Mon Mar 25 17:21:00 2024,14288.2002259887,12644.4697175141
Mon Mar 25 17:22:00 2024,14100.7133333333,12538.3733333333
Mon Mar 25 17:23:00 2024,14193.1133333333,12534.5333333333
Mon Mar 25 17:24:00 2024,14024.4872131148,12429.74
Mon Mar 25 17:25:00 2024,13944.6180976197,12563.5525423729
Mon Mar 25 17:26:00 2024,14340.4346892655,12638.7341242938
Mon Mar 25 17:27:00 2024,14222.3933333333,12543.0666666667
Mon Mar 25 17:28:00 2024,14269.4666666667,12549.96
Mon Mar 25 17:29:00 2024,14205.0866666667,12553.4
Mon Mar 25 17:30:00 2024,14154.72,12546.9066666667
Mon Mar 25 17:31:00 2024,14343.8866666667,12543.0666666667
Mon Mar 25 17:32:00 2024,14563.9733333333,12543.0666666667
Mon Mar 25 17:33:00 2024,14610.2866666667,12554.6533333333
Mon Mar 25 17:34:00 2024,14190.9266666667,12557.24
Mon Mar 25 17:35:00 2024,13922.4133333333,12558.4933333333
Mon Mar 25 17:36:00 2024,14165.3466666667,12557.24
Mon Mar 25 17:37:00 2024,14172.5266666667,12551.6
Mon Mar 25 17:38:00 2024,14305.3666666667,12546.9066666667
Mon Mar 25 17:39:00 2024,14214.6666666667,12554.6533333333
Mon Mar 25 17:40:00 2024,13971.1466666667,12552.5466666667
Mon Mar 25 17:41:00 2024,14239.5666666667,12543.0666666667
Mon Mar 25 17:42:00 2024,14145.7666666667,12538.3733333333
Mon Mar 25 17:43:00 2024,14195.0533333333,12539.2266666667
Mon Mar 25 17:44:00 2024,14090.2666666667,12538.3733333333
Mon Mar 25 17:45:00 2024,13920.0266666667,12539.2266666667
Mon Mar 25 17:46:00 2024,14150.2133333333,12538.3733333333
Mon Mar 25 17:47:00 2024,14069.1066666667,12539.2266666667
Mon Mar 25 17:48:00 2024,14210.9733333333,12549.96
Mon Mar 25 17:49:00 2024,14222.74,12544.0133333333
Mon Mar 25 17:50:00 2024,14112.0533333333,12539.2266666667
Mon Mar 25 17:51:00 2024,14354.6066666667,12543.0666666667
Mon Mar 25 17:52:00 2024,14325.4533333333,12543.0666666667
Mon Mar 25 17:53:00 2024,14372.5666666667,12543.0666666667
Mon Mar 25 17:54:00 2024,14192.0066666667,12543.0666666667
Mon Mar 25 17:55:00 2024,14087.0466666667,12547.76
Mon Mar 25 17:56:00 2024,14313.3933333333,12558.4933333333
Mon Mar 25 17:57:00 2024,14237.7866666667,12552.5466666667
Mon Mar 25 17:58:00 2024,14355.6933333333,12547.76
Mon Mar 25 17:59:00 2024,14217.2666666667,12546.9066666667
Mon Mar 25 18:00:00 2024,14201.2266666667,12547.76
Mon Mar 25 18:01:00 2024,14422.98,12546.9066666667
Mon Mar 25 18:02:00 2024,14173.7533333333,12547.76
Mon Mar 25 18:03:00 2024,14216.38,12546.9066666667
Mon Mar 25 18:04:00 2024,14145.8066666667,12547.76
Mon Mar 25 18:05:00 2024,14154.44,12558.4933333333
Mon Mar 25 18:06:00 2024,14366.3333333333,12552.5466666667
Mon Mar 25 18:07:00 2024,14168.08,12543.0666666667
Mon Mar 25 18:08:00 2024,14242.0533333333,12543.0666666667
Mon Mar 25 18:09:00 2024,14112.5466666667,12543.0666666667
Mon Mar 25 18:10:00 2024,14140.9333333333,12538.3733333333
Mon Mar 25 18:11:00 2024,14398.3733333333,12539.2266666667
Mon Mar 25 18:12:00 2024,14095.8466666667,12538.3733333333
Mon Mar 25 18:13:00 2024,14196.48,12550.8133333333
Mon Mar 25 18:14:00 2024,14368.8733333333,12547.8533333333
Mon Mar 25 18:15:00 2024,13983.3554098361,12426.133442623
Mon Mar 25 18:16:00 2024,14211.1641381865,12565.1206816708
Mon Mar 25 18:17:00 2024,14163.6671186441,12642.6392090395
Mon Mar 25 18:18:00 2024,14142.8933333333,12543.0666666667
Mon Mar 25 18:19:00 2024,17847.3266666667,12547.76
Mon Mar 25 18:20:00 2024,17139.12,12546.9066666667
Mon Mar 25 18:21:00 2024,14342.1466666667,12538.74
Mon Mar 25 18:22:00 2024,14289.6466666667,12555.8066666667
Mon Mar 25 18:23:00 2024,14286.5133333333,12556.3866666667
Mon Mar 25 18:24:00 2024,14120.2066666667,12543.0666666667
Mon Mar 25 18:25:00 2024,13959.6,12543.0666666667
Mon Mar 25 18:26:00 2024,14215.12,12538.3733333333
Mon Mar 25 18:27:00 2024,14175.5133333333,12539.2266666667
Mon Mar 25 18:28:00 2024,14223.0733333333,12538.3733333333
Mon Mar 25 18:29:00 2024,14005.3836065574,12426.133442623
Mon Mar 25 18:30:00 2024,14030.7949245161,12571.9184217838
Mon Mar 25 18:31:00 2024,14375.1414689266,12648.3748022599
Mon Mar 25 18:32:00 2024,14152.9666666667,12543.0666666667
Mon Mar 25 18:33:00 2024,14192.7,12543.0666666667
Mon Mar 25 18:34:00 2024,14043.9685245902,12434.5898360656
Mon Mar 25 18:35:00 2024,14090.4414189127,12564.409372974
Mon Mar 25 18:36:00 2024,14401.7500564972,12634.0407909605
Mon Mar 25 18:37:00 2024,14155.46,12539.2266666667
Mon Mar 25 18:38:00 2024,14250.54,12543.0666666667
Mon Mar 25 18:39:00 2024,14202.0733333333,12554.6533333333
Mon Mar 25 18:40:00 2024,13980.72,12547.8533333333
Mon Mar 25 18:41:00 2024,14429.16,12534.5333333333
Mon Mar 25 18:42:00 2024,14492.2933333333,12534.5333333333
Mon Mar 25 18:43:00 2024,14528.4733333333,12534.5333333333
Mon Mar 25 18:44:00 2024,14287.6266666667,12539.2266666667
Mon Mar 25 18:45:00 2024,13931.28,12538.3733333333
Mon Mar 25 18:46:00 2024,14125.9,12534.5333333333
Mon Mar 25 18:47:00 2024,14433.0866666667,12546.12
Mon Mar 25 18:48:00 2024,14733.2133333333,12553.4
Mon Mar 25 18:49:00 2024,14378.6533333333,12542.2133333333
Mon Mar 25 18:50:00 2024,13964.2133333333,12539.2266666667
Mon Mar 25 18:51:00 2024,14486.24,12543.0666666667
Mon Mar 25 18:52:00 2024,14367.4933333333,12543.0666666667
Mon Mar 25 18:53:00 2024,14209.5933333333,12543.0666666667
Mon Mar 25 18:54:00 2024,14153.5266666667,12543.0666666667
Mon Mar 25 18:55:00 2024,14093.3466666667,12538.3733333333
Mon Mar 25 18:56:00 2024,14329.8533333333,12550.8133333333
Mon Mar 25 18:57:00 2024,14411.46,12552.5466666667
Mon Mar 25 18:58:00 2024,14482.8066666667,12543.0666666667
Mon Mar 25 18:59:00 2024,14190.6666666667,12543.0666666667
Mon Mar 25 19:00:00 2024,14248.96,12543.0666666667
Mon Mar 25 19:01:00 2024,14480.9333333333,12538.3733333333
Mon Mar 25 19:02:00 2024,14183.9866666667,12534.5333333333
Mon Mar 25 19:03:00 2024,14307.4066666667,12539.2266666667
Mon Mar 25 19:04:00 2024,14242.22,12545.2666666667
Mon Mar 25 19:05:00 2024,14144.3266666667,12549.4866666667
Mon Mar 25 19:06:00 2024,14343.1266666667,12551.4666666667
Mon Mar 25 19:07:00 2024,14167.7066666667,12546.7733333333
Mon Mar 25 19:08:00 2024,14240.3733333333,12542.9333333333
Mon Mar 25 19:09:00 2024,14173.0466666667,12542.9333333333
Mon Mar 25 19:10:00 2024,13904.8,12542.9333333333
Mon Mar 25 19:11:00 2024,14153.5266666667,12538.24
Mon Mar 25 19:12:00 2024,14010.3337704918,12421.3849180328
Mon Mar 25 19:13:00 2024,14102.6751183971,12454.2950819672
Mon Mar 25 19:14:00 2024,14314.6686252354,12661.5186440678
Mon Mar 25 19:15:00 2024,14316.775819209,12634.6946892655
Mon Mar 25 19:16:00 2024,14392.9333333333,12542.9333333333
Mon Mar 25 19:17:00 2024,14133.8333333333,12538.24
Mon Mar 25 19:18:00 2024,14253.5,12539.0933333333
Mon Mar 25 19:19:00 2024,14189.2666666667,12542.9333333333
