date_time,input,output
Mon Jan 22 14:00:00 2024,14344.8276481481,12545.8866111111
Mon Jan 22 16:00:00 2024,14287.9445740741,12553.1765740741
Mon Jan 22 18:00:00 2024,14316.5947777778,12543.966
Mon Jan 22 20:00:00 2024,14416.6598518518,12546.6022222222
Mon Jan 22 22:00:00 2024,14366.2749259259,12538.775037037
Tue Jan 23 00:00:00 2024,14290.2527777778,12544.0418888889
Tue Jan 23 02:00:00 2024,14276.4246703097,12551.9652185792
Tue Jan 23 04:00:00 2024,14308.6095519126,12542.6135591985
Tue Jan 23 06:00:00 2024,14273.9531851852,12541.2314814815
Tue Jan 23 08:00:00 2024,14317.1187407407,12577.2685925926
Tue Jan 23 10:00:00 2024,14853.5393245449,12964.6814212178
Tue Jan 23 12:00:00 2024,14373.3944717514,12542.6513380414
Tue Jan 23 14:00:00 2024,14334.8468333333,12541.6155555556
Tue Jan 23 16:00:00 2024,14316.4915555556,12552.8387222222
Tue Jan 23 18:00:00 2024,14247.4039444444,12545.8805
Tue Jan 23 20:00:00 2024,14406.2237222222,12542.5683888889
Tue Jan 23 22:00:00 2024,14329.0592349727,12539.7405865209
Wed Jan 24 00:00:00 2024,14293.3742094718,12549.9469690346
Wed Jan 24 02:00:00 2024,14264.5247777778,12548.4247222222
Wed Jan 24 04:00:00 2024,14249.009,12541.2530555556
Wed Jan 24 06:00:00 2024,14220.4884444444,12543.9950555555
Wed Jan 24 08:00:00 2024,14273.9938333333,12573.6794444444
Wed Jan 24 10:00:00 2024,14552.4604259259,12966.1012407407
Wed Jan 24 12:00:00 2024,14355.42,12553.818037037
Wed Jan 24 14:00:00 2024,14313.0997407407,12544.5592222222
Wed Jan 24 16:00:00 2024,14319.9267222222,12548.9425555556
Wed Jan 24 18:00:00 2024,14367.8264444444,12547.4515
Wed Jan 24 20:00:00 2024,14471.5178888889,12543.3748888889
Wed Jan 24 22:00:00 2024,14480.6896666667,12543.0491666667
Thu Jan 25 00:00:00 2024,14301.2365,12543.409037037
Thu Jan 25 02:00:00 2024,14286.3676666667,12542.9649074074
Thu Jan 25 04:00:00 2024,14273.0227222222,12546.2177777778
Thu Jan 25 06:00:00 2024,14275.197,12549.5843333333
Thu Jan 25 08:00:00 2024,14321.7729444444,12577.1826666667
Thu Jan 25 10:00:00 2024,14548.8778703704,12958.940462963
Thu Jan 25 12:00:00 2024,14288.5671861268,12541.6121067169
Thu Jan 25 14:00:00 2024,14431.7489620213,12543.3284673572
Thu Jan 25 16:00:00 2024,14267.8267818581,12539.5853367859
Thu Jan 25 18:00:00 2024,14351.738880862,12541.6713228983
Thu Jan 25 20:00:00 2024,14357.4003187614,12545.2122847602
Thu Jan 25 22:00:00 2024,15340.424,12541.5110555556
Fri Jan 26 00:00:00 2024,15406.3714814815,12543.8021481482
Fri Jan 26 02:00:00 2024,15472.1584814815,12541.9166666667
Fri Jan 26 04:00:00 2024,15423.5305555556,12541.8749814815
Fri Jan 26 06:00:00 2024,15390.6644444444,12540.6877777778
Fri Jan 26 08:00:00 2024,15502.5715925926,12577.4696666667
Fri Jan 26 10:00:00 2024,15718.3165740741,12974.6167592593
Fri Jan 26 12:00:00 2024,15417.2175,12543.8648148148
Fri Jan 26 14:00:00 2024,15425.7087037037,12543.6289814815
Fri Jan 26 16:00:00 2024,15408.4440740741,12541.0555555556
Fri Jan 26 18:00:00 2024,15496.5152777778,12542.5159259259
Fri Jan 26 20:00:00 2024,15606.2516481481,12554.2958518519
Fri Jan 26 22:00:00 2024,15599.1491111111,12542.1602222222
Sat Jan 27 00:00:00 2024,15545.5261694915,12542.0891299435
Sat Jan 27 02:00:00 2024,15445.7416082863,12545.9542033898
Sat Jan 27 04:00:00 2024,15540.1644259259,12540.2579074074
Sat Jan 27 06:00:00 2024,15425.913322708,12539.9740816636
Sat Jan 27 08:00:00 2024,15440.3860291439,12576.9148998178
Sat Jan 27 10:00:00 2024,15694.3480555556,12963.4018518519
Sat Jan 27 12:00:00 2024,15407.9792592593,12542.0732407407
Sat Jan 27 14:00:00 2024,15470.5555555556,12542.3755555556
Sat Jan 27 16:00:00 2024,15425.2977489375,12541.6204993928
Sat Jan 27 18:00:00 2024,15516.1229918033,12545.3820931998
Sat Jan 27 20:00:00 2024,15381.8181481482,12541.4182407407
Sat Jan 27 22:00:00 2024,15308.482962963,12547.8383333333
Sun Jan 28 00:00:00 2024,15355.5874074074,12545.6556481482
Sun Jan 28 02:00:00 2024,15368.3890740741,12546.1756481482
Sun Jan 28 04:00:00 2024,15348.7521114147,12540.1873224044
Sun Jan 28 06:00:00 2024,15348.8827677441,12542.1434308913
Sun Jan 28 08:00:00 2024,15405.7565097301,12579.4799874451
Sun Jan 28 10:00:00 2024,15642.8498148148,12968.5859259259
Sun Jan 28 12:00:00 2024,15372.6340740741,12542.7592592593
Sun Jan 28 14:00:00 2024,15270.6066666667,12541.2085185185
Sun Jan 28 16:00:00 2024,15413.3334274438,12543.6271038251
Sun Jan 28 18:00:00 2024,15706.110387371,12547.6568591378
Sun Jan 28 20:00:00 2024,14371.1092592593,12542.8435185185
Sun Jan 28 22:00:00 2024,14287.5815555556,12539.2440740741
Mon Jan 29 00:00:00 2024,14332.5241111111,12547.898
Mon Jan 29 02:00:00 2024,14313.6611666667,12544.7328333333
Mon Jan 29 04:00:00 2024,14317.7359444445,12542.0522222222
Mon Jan 29 06:00:00 2024,14289.6901111111,12542.9577777778
Mon Jan 29 08:00:00 2024,14314.9748333333,12575.4103333333
Mon Jan 29 10:00:00 2024,14548.007537037,12969.0498703704
Mon Jan 29 12:00:00 2024,14712.7980555556,12544.8372222222
Mon Jan 29 14:00:00 2024,14332.123304493,12543.5946660595
Mon Jan 29 16:00:00 2024,14297.171232544,12542.3632969035
Mon Jan 29 18:00:00 2024,14250.2803703704,12541.9721296296
Mon Jan 29 20:00:00 2024,14614.0675,12541.862962963
Mon Jan 29 22:00:00 2024,14604.9055555556,12543.7733333333
Tue Jan 30 00:00:00 2024,14306.5163983051,12542.6244742624
Tue Jan 30 02:00:00 2024,14282.8224905838,12547.7866368487
Tue Jan 30 04:00:00 2024,14198.2225925926,12542.8392592593
Tue Jan 30 06:00:00 2024,14282.9466666667,12548.3111111111
Tue Jan 30 08:00:00 2024,14332.055,12570.0176851852
Tue Jan 30 10:00:00 2024,14517.6609814815,12964.8165555556
Tue Jan 30 12:00:00 2024,14294.0323412265,12538.4991305404
Tue Jan 30 14:00:00 2024,14259.1467513661,12542.8044435337
Tue Jan 30 16:00:00 2024,14228.1047777778,12544.8877777778
Tue Jan 30 18:00:00 2024,14562.9207222222,12541.5230555556
